Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,1.055465,0.221,-8.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.545324,0.114,-4.34
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.633279,0.133,-5.04
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.924730,0.194,-7.44
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.766469,0.161,-6.10
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,212,233,N/A,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.419673,0.088,-3.34
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,82,102,7mer-m8,163.000000,0.377,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.369413,0.077,-2.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,0.766469,0.161,-6.10
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,48,54,8mer,0.441150,0.764,0.00
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,37,55,8mer,0.445250,0.769,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,61,66,7mer-m8,0.683539,0.143,-5.44
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,52,57,7mer-m8,0.432238,0.091,-3.44
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,33,55,8mer,149.000000,0.148,-15.14
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,18,23,7mer-m8,0.474820,0.100,-3.80
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,563,585,N/A,140.000000,0.000,-16.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,119,125,7mer-m8,0.268000,0.547,-0.12
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,104,126,7mer-m8,0.144000,0.391,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,107,114,7mer-m8,0.267801,0.536,-16.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,277,296,N/A,140.000000,0.000,-14.73
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,47,68,N/A,143.000000,0.049,-16.49
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.796625,0.167,-6.34
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.129500,0.373,0.02
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.206067,0.043,-1.64
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.583019,0.122,-4.64
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,285,306,7mer-m8,156.000000,0.262,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,10,29,N/A,1.137504,0.239,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.816729,0.171,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,213,233,N/A,147.000000,0.115,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,593,599,8mer,0.413200,0.729,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,581,600,8mer,149.000000,0.148,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,1.174556,0.246,-9.40
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,62,68,7mer-1A,0.170650,0.425,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,62,68,7mer-1A,0.233950,0.504,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,283,289,7mer-1A,0.104750,0.342,-0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,352,374,N/A,140.000000,0.000,-12.47
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,0.990893,0.208,-7.84
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,28,48,N/A,143.000000,0.049,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,8,29,N/A,0.799697,0.168,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.407824,0.816,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,284,306,7mer-m8,149.000000,0.148,-15.98
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.657251,0.138,-5.26
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,47,70,N/A,140.000000,0.000,-11.38
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.583019,0.122,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.231000,0.500,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,57,76,7mer-m8,0.231000,0.500,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,41,46,8mer,0.025278,0.005,-0.20
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,77,82,7mer-m8,0.358946,0.075,-2.84
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,352,374,N/A,140.000000,0.000,-12.47
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.610433,0.128,-4.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,0.092981,0.020,-0.74
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,519,525,8mer,0.456300,0.783,-0.00
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,504,526,8mer,156.000000,0.262,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.511639,0.107,-3.94
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,84,102,N/A,141.000000,0.016,-16.34
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,58,76,7mer-m8,1.169999,0.245,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,332,353,N/A,140.000000,0.000,-23.74
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,8,29,N/A,0.799697,0.168,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,26,31,8mer,0.414647,0.087,-3.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,102,122,7mer-m8,153.000000,0.213,-14.39
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,11,16,8mer,0.758930,0.159,-6.04
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,287,309,N/A,149.000000,0.148,-17.66
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,107,112,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,0.274896,0.058,-2.20
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,283,289,7mer-1A,0.094200,0.329,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,283,289,7mer-1A,0.094200,0.329,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.437334,0.092,-3.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,406,412,7mer-m8,0.158000,0.409,0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.696104,0.146,-5.54
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,50,55,7mer-m8,0.427212,0.090,-3.40
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,388,413,7mer-m8,0.127000,0.370,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.175911,0.037,-1.40
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,510,533,Offset 3-8 6mer,144.000000,0.066,-21.13
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.135650,0.381,0.01
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.135650,0.381,0.01
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,58,79,8mer,155.000000,0.246,-11.88
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,1,15,7mer-m8,143.000000,0.049,-7.36
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,547,553,8mer,0.403300,0.716,-0.00
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,536,554,8mer,146.000000,0.098,-14.66
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.537296,0.113,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.733800,0.154,-5.84
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,1,18,N/A,140.000000,0.000,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,1.223837,0.257,-9.74
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,548,554,8mer,0.451300,0.777,-0.00
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,534,555,8mer,140.000000,0.000,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,493,511,8mer,155.000000,0.246,-12.88
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,30,50,Offset 3-8 6mer,147.000000,0.115,-14.17
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.005056,0.001,-0.04
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,61,66,Offset 1-7 7mer-m8,0.556113,0.117,-4.40
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,73,93,7mer-m8,140.000000,0.000,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.530836,0.111,-4.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.391807,0.082,-3.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,26,31,8mer,0.404446,0.085,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,55,76,7mer-m8,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,134,153,7mer-m8,153.000000,0.213,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,163,184,N/A,144.000000,0.066,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,1.169997,0.245,-9.20
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,329,353,N/A,142.000000,0.033,-17.44
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,219,239,8mer,142.000000,0.033,-9.52
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.960559,0.201,-7.60
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.854676,0.179,-6.84
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.657251,0.138,-5.26
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,284,306,7mer-m8,145.000000,0.082,-14.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,26,48,8mer,0.178248,0.356,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,8,29,N/A,0.712230,0.149,
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,154,172,N/A,141.000000,0.016,-17.60
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,53,76,7mer-m8,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.155807,0.033,-1.24
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,601,623,7mer-m8,146.000000,0.098,-9.23
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.645844,0.135,-5.14
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,608,628,N/A,147.000000,0.115,-16.91
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,155,175,8mer,156.000000,0.262,-13.51
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.477472,0.100,-3.80
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,479,503,N/A,142.000000,0.033,-11.45
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,268,289,N/A,151.000000,0.180,-20.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,356,362,8mer,0.349250,0.649,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,341,363,8mer,149.000000,0.148,
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.972536,0.204,-7.74
predicted,2325529,Mir412,rno-miR-412-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.141650,0.388,0.01
predicted,2325529,Mir412,rno-miR-412-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.141650,0.388,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,557,577,7mer-m8,158.000000,0.295,-20.42
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.464907,0.098,-3.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,101,106,7mer-m8,0.429837,0.090,-3.44
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,73,78,8mer,0.859450,0.180,-6.84
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.238938,0.050,-1.84
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,61,66,7mer-m8,0.882585,0.185,-6.94
predicted,2325556,Mir191,rno-miR-191a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,27,48,8mer,0.348331,0.697,
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.348500,0.648,-0.01
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,193,214,7mer-m8,145.000000,0.082,
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.280000,0.562,0.01
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,265,284,7mer-m8,141.000000,0.016,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,248,270,N/A,145.000000,0.082,-16.49
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,300,306,7mer-m8,0.219500,0.486,-0.01
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.592276,0.124,-4.74
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,286,307,7mer-m8,0.266000,0.544,
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,619,625,7mer-m8,0.240000,0.512,0.01
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,366,387,6mer,143.000000,0.049,-15.45
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,606,626,7mer-m8,0.255500,0.531,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.331718,0.070,-2.64
predicted,2325573,Mir130b,rno-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.129500,0.373,0.02
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.092981,0.020,-0.74
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,285,306,7mer-m8,160.000000,0.328,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.545324,0.114,-4.34
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071443,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.050260,0.011,-0.40
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,555,576,N/A,143.000000,0.049,-13.19
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,29,54,7mer-m8,0.215500,0.481,
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.215500,0.481,0.02
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.246500,0.520,-0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,555,576,N/A,143.000000,0.049,-13.39
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,29,54,7mer-m8,0.215500,0.481,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011684,protein_coding,PRINCIPAL,No,287,309,N/A,145.000000,0.082,-17.11