Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,107,113,7mer-m8,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,91,114,8mer,0.318485,0.637,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 8mer,1.834499,0.308,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.726260,0.122,-5.78
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.061950,0.124,-17.60
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.854424,0.144,-6.80
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,98,121,Offset 3-8 6mer,141.000000,0.013,-22.41
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,106,130,7mer-m8,146.000000,0.080,-14.27
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,106,130,7mer-m8,0.451191,0.902,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,108,128,7mer-m8,0.166516,0.333,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,108,128,7mer-m8,0.029421,0.059,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.770975,0.130,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,779,797,7mer-m8,155.000000,0.200,-24.24
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.225710,0.451,-16.50
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,64,85,N/A,149.000000,0.120,-28.90
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,64,85,N/A,149.000000,0.120,-28.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,157,176,N/A,140.000000,0.000,-25.74
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,157,176,N/A,140.000000,0.000,-25.74
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.213395,0.427,-16.40
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,108,116,Offset 1-7 8mer,0.213395,0.427,-16.40
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,14,20,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.041484,0.083,-18.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,114,120,7mer-m8,0.464777,0.930,-15.10
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,42,48,7mer-m8,0.464777,0.930,-15.10
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,263,284,8mer,144.000000,0.053,-11.55
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,263,284,8mer,144.000000,0.053,-11.55
predicted,1342756,MIR183,hsa-miR-183-5p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.603123,0.101,-4.80
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.084288,0.169,-17.30
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,37,44,7mer-m8,0.385278,0.771,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,109,116,7mer-m8,0.385278,0.771,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,88,95,7mer-m8,0.385278,0.771,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,824,845,7mer-m8,140.000000,0.000,-14.98
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,901,923,N/A,146.000000,0.080,-16.53
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.235088,0.470,-16.00
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,697,718,6mer,144.000000,0.053,-29.09
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.414647,0.070,-3.30
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.235088,0.470,-16.00
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,88,95,7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,109,116,7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,37,44,7mer-m8,0.385278,0.771,-15.40
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,824,845,7mer-m8,152.000000,0.160,-13.60
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,37,45,Offset 1-7 8mer,0.303262,0.607,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.303262,0.607,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 8mer,0.816729,0.137,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,1,19,7mer-m8,0.151493,0.303,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,18,40,7mer-m8,0.151493,0.303,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,41,63,7mer-m8,142.000000,0.027,-12.45
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.351868,0.704,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,1,19,7mer-m8,0.075838,0.152,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,580,599,7mer-m8,154.000000,0.187,-24.58
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.301797,0.604,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,5,11,7mer-1A,0.000000,0.720,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.009685,0.019,-20.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,909,915,7mer-1A,0.047350,0.773,0.01
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,5,11,7mer-1A,0.000000,0.720,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,25,32,Offset 1-7 8mer,0.125149,0.250,-17.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,98,103,Offset 1-6 6mer,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,75,80,Offset 1-6 6mer,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,3,8,Offset 1-6 6mer,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.026477,0.053,-19.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 8mer,0.009685,0.019,-20.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,54,59,Offset 1-6 6mer,0.330470,0.661,-16.10
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,909,915,7mer-1A,0.015700,0.738,-0.02
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,922,942,8mer,149.000000,0.120,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,109,116,7mer-m8,0.385278,0.771,-15.40
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,825,845,7mer-m8,147.000000,0.093,-14.48
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,37,44,7mer-m8,0.385278,0.771,-15.40
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,88,95,7mer-m8,0.385278,0.771,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,76,96,N/A,0.336013,0.672,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.296142,0.592,-15.60
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,74,94,N/A,141.000000,0.013,-21.44
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.296142,0.592,-15.60
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,76,96,N/A,141.000000,0.013,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,74,94,N/A,0.336013,0.672,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,771,793,N/A,141.000000,0.013,-19.64
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,921,942,8mer,144.000000,0.053,-14.88
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,0.615688,0.104,-4.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,63,69,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,21,27,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,55,63,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.037384,0.075,-18.60
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,29,36,8mer,0.385278,0.771,-15.40
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,77,83,Offset 3-9 8mer,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,920,942,8mer,142.000000,0.027,-16.17
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,889,909,8mer,141.000000,0.013,-12.66
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,90,109,8mer,153.000000,0.173,-16.87
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,90,109,8mer,0.144948,0.290,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,89,112,N/A,0.024990,0.004,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,38,61,N/A,140.000000,0.000,-14.25
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,89,112,N/A,140.000000,0.000,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,424,447,N/A,147.000000,0.093,-28.43
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000567726,protein_coding,UNKNOWN,Yes,89,109,8mer,148.000000,0.107,-13.02
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,888,909,8mer,140.000000,0.000,-8.91
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,768,787,8mer,159.000000,0.253,-23.47
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,46,68,N/A,0.244631,0.489,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,23,45,N/A,0.244631,0.489,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,2,24,N/A,0.244631,0.489,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,123,129,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.084288,0.169,-17.30
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,34,42,Offset 1-7 7mer-m8,0.129098,0.258,-19.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,110,117,Offset 1-7 8mer,0.444262,0.889,-15.40
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561686,protein_coding,UNKNOWN,Yes,71,78,7mer-m8,0.050338,0.101,-18.20
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,1,21,N/A,140.000000,0.000,-31.65
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,1,21,N/A,140.000000,0.000,-31.65
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.444262,0.889,-15.40
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,755,777,N/A,141.000000,0.013,-31.58
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,922,942,8mer,152.000000,0.160,-21.24
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,95,102,7mer-m8,0.256046,0.512,-16.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,46,53,7mer-m8,0.256046,0.512,-16.00
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557798,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.304472,0.609,-15.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566711,protein_coding,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.207422,0.415,-16.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,206,227,8mer,0.437269,0.875,
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000355300,protein_coding,PRINCIPAL,No,779,801,7mer-m8,149.000000,0.120,-25.08
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564066,processed_transcript,UNKNOWN,Yes,67,74,8mer,0.172327,0.345,-16.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,20,27,8mer,0.172327,0.345,-16.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,18,25,8mer,0.172327,0.345,-16.80
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000561030,protein_coding,UNKNOWN,No,206,227,8mer,140.000000,0.000,-15.29
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559893,protein_coding,UNKNOWN,Yes,2,9,7mer-m8,0.252226,0.504,-16.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562933,protein_coding,UNKNOWN,Yes,13,20,7mer-m8,0.081498,0.163,-17.50
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000563316,protein_coding,UNKNOWN,Yes,36,43,7mer-m8,0.081498,0.163,-17.50
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564472,protein_coding,UNKNOWN,Yes,62,69,7mer-m8,0.252226,0.504,-16.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568951,processed_transcript,UNKNOWN,Yes,34,40,7mer-m8,0.338319,0.677,-15.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567605,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,0.338319,0.677,-15.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570216,protein_coding,UNKNOWN,Yes,113,120,7mer-m8,0.252226,0.504,-16.10