Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13504732,Cath6_m,carotid atherosclerosis 6 (mouse),,,,,18,13637126,47637126,Mouse,n/a,region,qtl
1000,13463476,Hctq8_m,hematocrit QTL 8 (mouse),,,,,18,21217580,55217727,Mouse,n/a,region,qtl
1000,1558873,Hrtfm7_m,heart failure modifier 7 (mouse),,,Not determined,,18,8086964,42087106,Mouse,n/a,region,qtl
1000,4142250,Idd21.3_m,insulin dependent diabetes susceptibility 21.3 (mouse),,,Not determined,,18,6108404,21646477,Mouse,n/a,region,qtl
1000,1300638,Im7_m,immunoregulatory 7 (mouse),,,Not determined,,18,19018874,53018992,Mouse,n/a,region,qtl
1000,12801462,Intim3_m,intima modifier 3 (mouse),,,,,18,1,31720756,Mouse,n/a,region,qtl
1000,12801458,Intmrm3_m,intima/media ratio modifier 3 (mouse),,,,,18,1,31720756,Mouse,n/a,region,qtl
1000,1558743,Kcal1_m,kilocalorie 1 (mouse),,,Not determined,,18,19018874,53018992,Mouse,n/a,region,qtl
1000,14928307,Manh83_m,mandible shape 83 (mouse),,,,,18,1,26902168,Mouse,n/a,region,qtl
1000,11354953,Mom21_m,modifier of Min 21 (mouse),,,,,18,1,28893823,Mouse,n/a,region,qtl
1000,1357603,Mom3_m,modifier of Min 3 (mouse),,,Not determined,,18,14030023,67098962,Mouse,n/a,region,qtl
1000,13207589,Mwmlpa3_m,"Morris water maze latency to platform, all, 3 (mouse)",,,,,18,1,33547739,Mouse,n/a,region,qtl
1000,13207585,Mwmlpt3_m,"Morris water maze latency to platform, training, 3 (mouse)",,,,,18,1,33547739,Mouse,n/a,region,qtl
1000,12910819,Ogrq6_m,overall growth rate QTL 6 (mouse),,,,,18,18265529,30570819,Mouse,n/a,region,qtl
1000,1301950,Otx2m1_m,orthodenticle homolog 2 (Drosophila) modifier 1 (mouse),,,Not determined,,18,21568682,36187740,Mouse,n/a,region,qtl
1000,1301307,Phospq1_m,phospholipid QTL 1 (mouse),,,Not determined,,18,18139704,52139859,Mouse,n/a,region,qtl
1000,1300994,Pvcan3_m,protection against vaginal candidiasis 3 (mouse),,,Not determined,,18,16199640,50199776,Mouse,n/a,region,qtl
1000,12910805,Pwbwq17_m,post-weaning body weight QTL 17 (mouse),,,,,18,18265529,30570819,Mouse,n/a,region,qtl
1000,12910787,Pwbwq18_m,post-weaning body weight QTL 18 (mouse),,,,,18,18265529,30570819,Mouse,n/a,region,qtl
1000,4142127,Rafaril_m,Rafar interacting locus (mouse),,,Not determined,,18,1,23108555,Mouse,n/a,region,qtl
1000,11532709,Sluc41_m,susceptibility to lung cancer 41 (mouse),,,,,18,20953694,57590708,Mouse,n/a,region,qtl
1000,27226723,Tibw9_m,"tibia width 9, proximal, 16 week (mouse)",,,,,18,3200000,60933072,Mouse,n/a,region,qtl
1000,1558849,W3q15_m,weight 3 weeks QTL 15 (mouse),,,Not determined,,18,5041119,61272643,Mouse,n/a,region,qtl

