Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.046974,0.010,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.118051,0.025,-1.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.023610,0.005,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.436788,0.092,-3.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.280441,0.059,-2.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,39,44,8mer,0.072011,0.015,-0.61
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.602058,0.126,-5.10
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,87,104,7mer-m8,0.902139,0.189,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.306932,0.064,-2.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,76,83,Offset 1-7 7mer-m8,0.830918,0.174,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.330542,0.069,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.885380,0.186,-7.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,Offset 1-7 7mer-m8,0.457994,0.096,-3.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,181,186,7mer-m8,1.286752,0.270,-10.90
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.035415,0.007,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.187895,0.039,-1.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.751580,0.158,-6.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.598915,0.126,-5.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.408976,0.086,-3.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.794583,0.167,-6.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.140221,0.029,-1.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.176152,0.037,-1.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.059351,0.012,-0.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.415459,0.087,-3.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.498551,0.105,-4.20
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.379848,0.080,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.281843,0.059,-2.40
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.775067,0.163,-6.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.620958,0.130,-5.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.560080,0.117,-4.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,0.234869,0.049,-2.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.446251,0.094,-3.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.605383,0.127,-5.10
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.151905,0.032,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.411020,0.086,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.259712,0.054,-2.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.177076,0.037,-1.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 8mer,0.129856,0.027,-1.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.436788,0.092,-3.70
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.375790,0.079,-3.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.212491,0.045,-1.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.059025,0.012,-0.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,78,83,7mer-m8,1.050651,0.220,-8.90
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,161,181,Offset 3-8 6mer,154.000000,0.230,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,180,185,7mer-m8,1.068323,0.224,-9.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.622403,0.131,-5.30
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.224296,0.047,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.141661,0.030,-1.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.158283,0.033,-1.30
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,86,104,N/A,140.000000,0.000,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.133286,0.238,-9.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,17,22,8mer,0.389567,0.082,-3.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,81,86,8mer,1.038846,0.218,-8.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.212491,0.045,-1.80
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.180507,0.248,-10.00
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,54,59,8mer,0.645889,0.135,-5.50
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,37,42,8mer,0.106246,0.022,-0.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.318737,0.067,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.598915,0.126,-5.10
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.047481,0.010,-0.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.354152,0.074,-3.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.204221,0.043,-1.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.165271,0.035,-1.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.365957,0.077,-3.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.826355,0.173,-7.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.107455,0.023,-0.90
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,76,83,Offset 1-7 7mer-m8,0.932600,0.196,
predicted,2325469,Mir678,rno-miR-678,Targetscan,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,150,171,8mer,0.305100,0.593,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.023610,0.005,-0.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.344238,0.072,-2.90
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,17,22,8mer,0.415459,0.087,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.203559,0.252,-10.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.083576,0.018,-0.70
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.743720,0.156,
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.365957,0.077,-3.10
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,134,154,N/A,144.000000,0.066,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.292126,0.061,-2.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.274606,0.058,-2.30
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.047220,0.010,-0.40
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.346243,0.073,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.771567,0.162,-6.50
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.602058,0.126,-5.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.622403,0.131,-5.30
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.296756,0.062,-2.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,37,42,8mer,0.283322,0.059,-2.40
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.377762,0.079,-3.20
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.295127,0.062,-2.50
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,120,142,7mer-m8,0.225949,0.452,
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.177076,0.037,-1.50
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,92,113,7mer-m8,0.790939,0.166,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.286546,0.060,-2.40
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.829638,0.174,-7.10
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.419802,0.840,-16.60
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.469738,0.099,-4.00
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.448592,0.094,-3.80
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.224296,0.047,-1.90
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.142443,0.030,-1.20
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.534161,0.112,-4.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.767551,0.161,-6.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.267480,0.056,-2.30
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.214909,0.045,-1.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,174,194,N/A,1.566873,0.329,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.210765,0.254,-10.20
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.581643,0.122,-4.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.118051,0.025,-1.00
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.212491,0.045,-1.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.109581,0.023,-0.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.377762,0.079,-3.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.094440,0.020,-0.80
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,133,155,8mer,151.000000,0.180,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.284886,0.060,-2.40
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.118051,0.025,-1.00
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.731914,0.154,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.724085,0.152,-6.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.420661,0.088,-3.60
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.677733,0.142,-5.80
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.472203,0.099,-4.00
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.986449,0.207,-8.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.448592,0.094,-3.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.484008,0.102,-4.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.838160,0.176,-7.10
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.602058,0.126,-5.10
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,189,211,N/A,0.897185,0.188,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.354152,0.074,-3.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.295127,0.062,-2.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.188881,0.040,-1.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,160,166,Offset 1-7 7mer-m8,0.494085,0.988,-16.10
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.981544,0.206,-8.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.897185,0.188,-7.60
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.118051,0.025,-1.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.200686,0.042,-1.70
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 7mer-m8,0.059025,0.012,-0.50
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,37,42,8mer,0.153466,0.032,-1.30
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.227727,0.258,-10.40
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,37,42,8mer,0.070830,0.015,-0.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.507618,0.106,-4.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.607622,0.127,-5.20
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,211,216,7mer-m8,1.009936,0.212,-8.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.306932,0.064,-2.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.133448,0.238,-9.70
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.956210,0.201,-8.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,181,189,Offset 1-7 8mer,0.288697,0.577,-17.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.859636,0.180,-7.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.712215,0.149,-6.00
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.271417,0.543,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.649279,0.136,-5.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.944405,0.198,-8.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.236101,0.050,-2.00
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,50,70,N/A,0.743720,0.156,
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.315496,0.066,-2.70
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.408976,0.086,-3.50
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001913,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.502457,0.105,-4.30