Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,102,Offset 1-6 7mer-1A,0.181805,0.364,-17.60
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,36,61,N/A,0.118803,0.238,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,61,83,7mer-m8,0.149032,0.298,
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,8,28,7mer-m8,0.289792,0.580,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,31,51,N/A,155.000000,0.246,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,155,161,8mer,0.446200,0.770,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,142,162,8mer,0.446200,0.770,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,140,147,Offset 1-7 7mer-m8,0.428910,0.858,-16.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 7mer-m8,0.229186,0.458,-17.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,117,8mer,0.007874,0.016,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,83,89,Offset 1-7 7mer-m8,0.185280,0.371,-17.40
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,83,89,Offset 3-9 7mer-m8,0.366861,0.734,-16.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 8mer,0.389849,0.780,-16.10
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,59,81,N/A,143.000000,0.049,-19.14
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,140,147,7mer-m8,0.171924,0.344,-17.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 7mer-m8,0.362276,0.725,-16.30
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.036200,0.256,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,22,27,Offset 1-6 7mer-1A,0.390474,0.781,-16.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,140,147,7mer-m8,0.171924,0.344,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,60,81,7mer-m8,150.000000,0.164,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,30,51,N/A,143.000000,0.049,-16.33
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.213500,0.478,-0.01
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,145,168,7mer-m8,0.198000,0.459,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,93,100,7mer-m8,0.158086,0.316,-17.70
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 8mer,0.389849,0.780,-16.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,155,161,8mer,0.450300,0.775,-0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,82,88,8mer,0.249856,0.500,-17.20
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,48,74,7mer-m8,145.000000,0.082,-11.86
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,48,74,7mer-m8,149.000000,0.148,-17.87
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 8mer,0.389849,0.780,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 8mer,0.389849,0.780,-16.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,98,103,Offset 1-6 7mer-1A,0.116257,0.232,-18.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,109,115,Offset 1-7 7mer-m8,0.217496,0.435,-17.30
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,86,106,N/A,0.049478,0.099,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 8mer,0.397396,0.795,-16.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 7mer-m8,0.229186,0.458,-17.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,91,96,Offset 1-6 6mer,0.479034,0.958,-16.00
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,17,40,8mer,151.000000,0.180,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,109,115,7mer-m8,0.199544,0.399,-17.30
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.236195,0.472,-16.90
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.138810,0.278,-17.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,58,74,7mer-m8,140.000000,0.000,-8.60
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,81,88,8mer,0.162029,0.324,-17.80
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,0.400502,0.801,-16.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,59,80,7mer-m8,0.135522,0.271,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018114,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.210308,0.421,-17.10

