Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,84,Offset 3-8 6mer,0.309414,0.619,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,106,111,Offset 1-6 7mer-1A,0.330470,0.661,-16.10
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,15,37,7mer-m8,144.000000,0.053,-15.18
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.353373,0.707,-15.60
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.492282,0.985,-15.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.070772,0.142,-17.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,40,47,Offset 1-7 8mer,0.290700,0.581,-15.90
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,12,18,Offset 3-9 8mer,0.491849,0.984,-15.30
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,82,103,7mer-m8,140.000000,0.000,-9.89
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,114,Offset 1-6 7mer-1A,0.403673,0.807,-15.80
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,51,57,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,41,Offset 3-9 7mer-m8,0.362930,0.726,-15.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,77,84,7mer-m8,0.432832,0.866,-15.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,110,116,7mer-m8,0.367634,0.735,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,114,Offset 1-6 7mer-1A,0.289698,0.579,-16.20
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,120,126,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,7mer-m8,0.143472,0.287,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,114,Offset 3-9 8mer,0.125149,0.250,-17.40
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.235550,0.471,-16.20
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.011962,0.024,-20.40
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,114,Offset 3-9 8mer,0.088142,0.176,-17.60
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,1350498,MIR335,hsa-miR-335-5p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,46,70,Offset 3-8 6mer,147.000000,0.093,-10.66
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,77,84,7mer-m8,0.432832,0.866,-15.20
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.235550,0.471,-16.20
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,1,17,7mer-m8,142.000000,0.027,-9.21
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,42,Offset 1-7 7mer-m8,0.411012,0.822,-15.80
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.283612,0.567,-16.20
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,97,104,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,117,124,Offset 1-7 8mer,0.214254,0.428,-16.20
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,40,Offset 1-6 6mer,0.491711,0.983,-15.40
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,38,45,7mer-m8,0.373922,0.748,-15.50
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.404715,0.809,-15.30
predicted,1602926,MIR627,hsa-miR-627-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.217325,0.435,-16.10
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.486648,0.973,-15.10
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,20,46,7mer-m8,0.022849,0.046,
predicted,1603080,MIR596,hsa-miR-596,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,104,124,8mer,143.000000,0.040,-18.30
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.454464,0.909,-15.30
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1603435,MIR503,hsa-miR-503-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.418943,0.838,-15.10
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,68,87,7mer-m8,150.000000,0.133,-21.94
predicted,1603763,MIR512-2,hsa-miR-512-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,68,87,7mer-m8,0.039523,0.079,
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.093679,0.187,-17.30
predicted,1604867,MIR484,hsa-miR-484,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,103,124,7mer-m8,145.000000,0.067,-16.16
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,65,84,Offset 3-8 6mer,149.000000,0.120,-23.15
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,62,69,8mer,0.311002,0.622,-16.10
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.196931,0.394,-16.40
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,112,117,Offset 1-6 6mer,0.213395,0.427,-16.40
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.016572,0.033,-19.70
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,48,55,7mer-m8,0.191545,0.383,-16.30
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,34,39,Offset 1-6 6mer,0.442058,0.884,-15.50
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,42,7mer-m8,0.186275,0.373,-16.70
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.232977,0.466,-15.90
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,54,76,7mer-m8,0.204056,0.408,
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,114,Offset 3-8 7mer-1A,0.237987,0.476,-16.50
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.130135,0.260,-17.10
predicted,2290265,MIR767,hsa-miR-767-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,98,121,7mer-m8,0.118255,0.236,
predicted,2290265,MIR767,hsa-miR-767-3p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,98,121,7mer-m8,157.000000,0.227,
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.076882,0.154,-17.50
predicted,2312878,MIR615,hsa-miR-615-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,61,67,Offset 3-9 8mer,0.385757,0.772,-15.70
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.068657,0.137,-18.10
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.182446,0.365,-16.80
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,114,8mer,0.128239,0.256,-17.50
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.349949,0.700,-15.70
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,118,124,8mer,0.073011,0.146,-17.70
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.016211,0.032,-19.90
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,117,123,8mer,0.491849,0.984,-15.30
predicted,2312944,MIR1204,hsa-miR-1204,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,1,20,Offset 3-8 6mer,141.000000,0.013,-21.62
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 1-7 8mer,0.252290,0.505,-16.20
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,2312966,MIR1229,hsa-miR-1229-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.033250,0.066,-18.60
predicted,2312967,MIR1256,hsa-miR-1256,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,92,113,7mer-m8,0.170046,0.340,
predicted,2312967,MIR1256,hsa-miR-1256,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,92,113,7mer-m8,145.000000,0.067,
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.230661,0.461,-16.40
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,116,7mer-m8,0.074704,0.149,-17.80
predicted,2312974,MIR1247,hsa-miR-1247-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,20,27,7mer-m8,0.346934,0.694,-16.00
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.187442,0.375,-16.40
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,8,14,7mer-m8,0.407824,0.816,-15.70
predicted,2312994,MIR1276,hsa-miR-1276,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,51,70,7mer-m8,146.000000,0.080,-11.25
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,78,84,Offset 3-9 7mer-m8,0.199617,0.399,-16.60
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,74,95,N/A,143.000000,0.040,-12.17
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,1,14,7mer-m8,146.000000,0.080,-7.31
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.069699,0.139,-18.00
predicted,2946927,MIR1271,hsa-miR-1271-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,51,58,8mer,0.153679,0.307,-16.70
predicted,3476301,MIR548E,hsa-miR-548e-5p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,25,43,7mer-m8,147.000000,0.093,-14.33
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,17,24,7mer-m8,0.376380,0.753,-15.50
predicted,3497328,MIR2114,hsa-miR-2114-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,48,68,8mer,0.016559,0.033,
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,40,47,8mer,0.098466,0.197,-17.60
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,12,18,Offset 1-7 8mer,0.182446,0.365,-16.80
predicted,4108860,MIR3132,hsa-miR-3132,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,37,43,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,4108868,MIR3158-2,hsa-miR-3158-5p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,56,7mer-m8,147.000000,0.093,-17.34
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,114,Offset 1-7 8mer,0.118687,0.237,-17.50
predicted,4108890,MIR3138,hsa-miR-3138,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,89,113,N/A,143.000000,0.040,-21.64
predicted,4108890,MIR3138,hsa-miR-3138,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,89,113,N/A,0.420264,0.841,
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,114,Offset 3-8 7mer-1A,0.331255,0.662,-16.00
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.012302,0.025,-19.90
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,73,78,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,102,124,7mer-m8,0.057492,0.115,
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.052784,0.106,-18.00
predicted,4108935,MIR4256,hsa-miR-4256,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,16,33,7mer-m8,0.221221,0.442,
predicted,4108935,MIR4256,hsa-miR-4256,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,16,33,7mer-m8,140.000000,0.000,
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,84,6mer,0.265753,0.531,-16.20
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.166836,0.334,-17.00
predicted,4108961,MIR4284,hsa-miR-4284,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,43,8mer,0.038084,0.076,-18.90
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.284140,0.568,-16.00
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.204056,0.408,-16.20
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.028842,0.058,-18.60
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,81,87,Offset 1-7 8mer,0.133840,0.268,-17.00
predicted,4108986,MIR4303,hsa-miR-4303,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,55,71,8mer,0.060409,0.121,
predicted,4108986,MIR4303,hsa-miR-4303,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,55,71,8mer,141.000000,0.013,
predicted,4108993,MIR3065,hsa-miR-3065-5p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,25,47,7mer-m8,169.000000,0.387,-16.06
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,40,47,8mer,0.078398,0.157,-17.50
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.333475,0.667,-16.00
predicted,4109010,MIR4253,hsa-miR-4253,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,40,Offset 1-6 7mer-1A,0.376380,0.753,-15.50
predicted,4109011,MIR4288,hsa-miR-4288,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.404715,0.809,-15.30
predicted,4109012,MIR3190,hsa-miR-3190-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,10,17,7mer-m8,0.113732,0.227,-17.20
predicted,4109012,MIR3190,hsa-miR-3190-3p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,85,107,N/A,142.000000,0.027,-14.81
predicted,4109016,MIR4327,hsa-miR-4327,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.190302,0.381,-16.10
predicted,4109021,MIR4264,hsa-miR-4264,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.320761,0.642,-15.60
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,108,115,7mer-m8,0.032893,0.066,-18.60
predicted,4109025,MIR3170,hsa-miR-3170,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.459990,0.920,-15.40
predicted,4109047,MIR3157,hsa-miR-3157-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,64,85,7mer-m8,0.101850,0.204,
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,80,85,Offset 1-6 6mer,0.237378,0.475,-16.20
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,4109053,MIR3187,hsa-miR-3187-5p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,25,46,7mer-m8,174.000000,0.453,-30.56
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.168104,0.336,-16.80
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,59,64,Offset 1-6 7mer-1A,0.408829,0.818,-15.50
predicted,4109064,MIR548S,hsa-miR-548s,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.313955,0.628,-15.60
predicted,4109075,MIR4319,hsa-miR-4319,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.198033,0.396,-16.60
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,117,124,Offset 1-7 8mer,0.380909,0.762,-15.70
predicted,4888760,MIR3613,hsa-miR-3613-3p,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,1,12,7mer-m8,152.000000,0.160,-4.13
predicted,4888761,MIR3908,hsa-miR-3908,Miranda,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,40,61,7mer-m8,155.000000,0.200,-13.56
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,94,117,7mer-m8,0.041609,0.083,
predicted,4888795,MIR3934,hsa-miR-3934-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.159606,0.319,-16.60
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Miranda,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,92,110,N/A,140.000000,0.000,-22.48
predicted,4888806,MIR3936,hsa-miR-3936,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,109,114,Offset 3-8 7mer-1A,0.478440,0.957,-15.20
predicted,4888809,MIR3665,hsa-miR-3665,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.180449,0.361,-16.50
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,4,9,Offset 1-6 6mer,0.201720,0.403,-16.70
predicted,4888838,MIR3619,hsa-miR-3619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,22,29,8mer,0.448827,0.898,-15.20
predicted,4888838,MIR3619,hsa-miR-3619-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,35,41,Offset 3-9 7mer-m8,0.362930,0.726,-15.60
predicted,4888842,MIR3650,hsa-miR-3650,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.072463,0.145,-17.50
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,34,40,Offset 1-7 7mer-m8,0.442058,0.884,-15.50
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,97,104,Offset 1-7 8mer,0.195329,0.391,
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.497838,0.996,-15.00
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,11,18,8mer,0.040320,0.081,-18.40
predicted,4888852,MIR3677,hsa-miR-3677-3p,Rnahybrid,miRGate_prediction,,,,ENST00000379053,lincRNA,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.454735,0.909,-15.40
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.183279,0.367,-16.70
predicted,5133849,MIR2682,hsa-miR-2682-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,47,66,7mer-m8,0.040918,0.082,
predicted,5133864,MIR4474,hsa-miR-4474-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589201,lincRNA,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.151037,0.302,-16.70