Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,190,195,8mer,0.555084,0.116,-5.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.847323,0.178,-7.90
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,95,116,N/A,0.349678,0.699,
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,95,116,N/A,150.000000,0.164,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.235963,0.049,-2.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.053628,0.011,-0.50
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.276288,0.058,-2.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.128707,0.027,-1.20
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,123,129,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.204809,0.043,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 8mer,0.311043,0.065,-2.90
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.375396,0.079,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.782969,0.164,-7.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.772243,0.162,-7.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.776534,0.163,-7.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.536280,0.112,-5.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.276431,0.058,-2.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.257415,0.054,-2.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.512386,0.107,-4.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.042903,0.009,-0.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.600634,0.126,-5.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,167,189,6mer,0.640482,0.134,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.064354,0.013,-0.60
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,118,141,N/A,155.000000,0.246,-21.03
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.597784,0.125,-5.60
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,343,363,Offset 3-8 6mer,147.000000,0.115,-19.97
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.485869,0.102,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.615688,0.129,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.201903,0.042,-1.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.119201,0.025,-1.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.441955,0.093,-4.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.204809,0.043,-1.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.032338,0.007,-0.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.155223,0.033,-1.44
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.429024,0.090,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.439777,0.092,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.021673,0.005,-0.20
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.188476,0.040,-1.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.332494,0.070,-3.10
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.138144,0.029,-1.30
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,106,113,8mer,0.373922,0.748,-15.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.066184,0.014,-0.60
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.232556,0.049,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.543282,0.114,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.501711,0.105,-4.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.259615,0.264,-11.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,249,255,7mer-m8,0.211000,0.475,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,236,256,7mer-m8,0.211000,0.475,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.484738,0.102,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.406992,0.085,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,386,407,Offset 3-8 6mer,143.000000,0.049,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.032024,0.007,-0.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.160884,0.034,-1.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.718615,0.151,-6.70
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,295,316,7mer-m8,164.000000,0.393,-24.25
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.514829,0.108,-4.80
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.107256,0.022,-1.00
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.943853,0.198,-8.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.525555,0.110,-4.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,458,479,Offset 3-8 6mer,144.000000,0.066,-10.92
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,176,181,7mer-m8,1.013263,0.213,-9.40
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.165100,0.418,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.165100,0.418,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.186200,0.444,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.268140,0.056,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.911676,0.191,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,54,60,7mer-1A,0.186200,0.444,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 8mer,0.247926,0.052,-2.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,398,403,7mer-m8,1.259615,0.264,-11.80
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,339,358,Offset 3-8 6mer,145.000000,0.082,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 8mer,0.032024,0.007,-0.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.506631,0.106,-4.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.959366,0.201,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,69,89,7mer-m8,146.000000,0.098,-14.83
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,69,89,7mer-m8,146.000000,0.098,-14.83
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,340,359,7mer-m8,144.000000,0.066,-10.33
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 8mer,0.170796,0.036,-1.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.075079,0.016,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,60,80,7mer-m8,0.314000,0.604,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,73,79,7mer-m8,0.269500,0.549,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.267500,0.546,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,60,80,7mer-m8,0.316000,0.607,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,189,194,8mer,0.301823,0.063,-2.80
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,161,166,8mer,0.053897,0.011,-0.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,410,415,Offset 1-7 7mer-m8,0.064677,0.014,-0.60
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,221,242,7mer-m8,0.280512,0.561,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.227564,0.048,-2.10
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,261,283,7mer-1A,0.827899,0.174,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.075079,0.016,-0.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.139433,0.029,-1.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.021452,0.004,-0.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 8mer,0.300317,0.063,-2.80
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.192145,0.040,-1.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,376,381,8mer,0.311043,0.065,-2.90
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.482652,0.101,-4.50
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.314127,0.066,-2.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.107256,0.022,-1.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.273750,0.554,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.252650,0.528,0.01
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.607957,0.128,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.879499,0.184,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,399,404,Offset 1-7 7mer-m8,0.269485,0.057,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.687451,0.144,-6.44
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,202,207,7mer-m8,1.046121,0.219,-9.80
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.429024,0.090,-4.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.344940,0.072,-3.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.560528,0.118,-5.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.417085,0.087,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.750792,0.157,-7.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.707890,0.148,-6.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.268140,0.056,-2.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.268140,0.056,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.075854,0.016,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.405639,0.085,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.668321,0.140,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.150912,0.032,-1.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.377278,0.079,-3.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,241,246,8mer,0.675610,0.142,-6.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 7mer-m8,0.364671,0.076,-3.40
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.461201,0.097,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,27,32,8mer,0.128707,0.027,-1.20
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.160884,0.034,-1.50
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,314,319,8mer,0.482652,0.101,-4.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.346764,0.073,-3.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.743850,0.156,-7.00
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.515168,0.108,-4.10
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.396847,0.083,-3.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.640482,0.134,-6.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.053374,0.011,-0.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.704531,0.148,-6.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,295,317,7mer-m8,0.160121,0.034,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.582088,0.122,-5.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.118574,0.025,-1.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.161691,0.034,-1.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.517411,0.109,-4.80
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 7mer-m8,0.579183,0.121,-5.40
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.541948,0.114,-5.10
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,398,421,Offset 3-8 6mer,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,259,264,7mer-m8,1.066125,0.224,-9.94
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064872,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.439777,0.092,-3.50
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.943853,0.198,-8.80
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.672495,0.141,-6.27
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,413,434,7mer-m8,145.000000,0.082,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.086691,0.018,-0.80
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.643536,0.135,-6.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.204809,0.043,-1.90
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.053374,0.011,-0.50
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.118574,0.025,-1.10
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,329,334,7mer-m8,1.002483,0.210,-9.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.160884,0.034,-1.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000073666,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.325091,0.068,-3.00