Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,93,100,7mer-m8,0.131730,0.263,-16.90
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1348,1372,7mer-m8,147.000000,0.093,-16.93
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562330,retained_intron,UNKNOWN,Yes,39,45,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,79,100,7mer-m8,0.467229,0.934,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,73,94,7mer-m8,143.000000,0.040,-12.29
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,73,94,7mer-m8,0.467229,0.934,
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,349,369,N/A,0.269684,0.045,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,768,788,7mer-m8,0.305757,0.611,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,768,788,7mer-m8,0.304694,0.609,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,768,788,7mer-m8,0.306819,0.614,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,908,928,7mer-m8,145.000000,0.067,-26.23
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000562330,retained_intron,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.041484,0.083,-18.60
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1377,1399,7mer-m8,154.000000,0.187,-26.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1549,1569,7mer-m8,155.000000,0.200,-23.24
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,736,757,Offset 3-8 6mer,141.000000,0.013,-24.53
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,342,347,Offset 1-7 7mer-m8,0.239234,0.040,-2.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,739,756,7mer-m8,151.000000,0.147,-27.35
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1663,1683,8mer,159.000000,0.253,-33.54
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1861,1882,Offset 3-8 6mer,141.000000,0.013,-24.53
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,538,558,8mer,159.000000,0.253,-33.54
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,2031,2055,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000566732,protein_coding,UNKNOWN,No,125,149,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,125,149,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,125,149,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,125,149,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,125,149,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569609,nonsense_mediated_decay,UNKNOWN,No,165,172,7mer-m8,0.339093,0.678,-16.50
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1130,1150,N/A,144.000000,0.053,-22.29
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,995,1000,7mer-m8,0.584809,0.098,-5.92
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,349,369,N/A,144.000000,0.053,-22.29
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,349,369,N/A,144.000000,0.053,-22.29
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,349,369,N/A,144.000000,0.053,-22.29
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,906,930,Offset 3-8 6mer,140.000000,0.000,-19.81
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000566732,protein_coding,UNKNOWN,No,42,50,Offset 1-7 7mer-m8,0.496070,0.992,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570117,protein_coding,UNKNOWN,No,42,50,Offset 1-7 7mer-m8,0.108012,0.216,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568265,protein_coding,UNKNOWN,Yes,78,83,Offset 1-6 7mer-1A,0.153566,0.307,-17.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1306,1326,7mer-m8,150.000000,0.133,-14.26
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,525,545,7mer-m8,150.000000,0.133,-14.26
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,525,545,7mer-m8,150.000000,0.133,-14.26
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,525,545,7mer-m8,150.000000,0.133,-14.26
predicted,1342661,MIR223,hsa-miR-223-5p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,525,545,7mer-m8,0.575482,0.097,
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,525,545,7mer-m8,150.000000,0.133,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Microtar,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.653383,0.110,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.282083,0.564,-16.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,301,322,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537450,retained_intron,UNKNOWN,Yes,43,48,Offset 1-6 7mer-1A,0.457119,0.914,-15.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1082,1103,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,520,541,7mer-m8,148.000000,0.107,-15.96
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569505,nonsense_mediated_decay,UNKNOWN,No,109,116,Offset 1-7 7mer-m8,0.166646,0.333,-17.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,301,322,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,301,322,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,301,322,Offset 3-8 6mer,140.000000,0.000,-19.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.282083,0.564,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568265,protein_coding,UNKNOWN,Yes,62,68,7mer-m8,0.464777,0.930,-15.10
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,44,51,7mer-m8,0.263970,0.528,-15.90
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,230,250,N/A,142.000000,0.027,-21.89
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,230,250,N/A,142.000000,0.027,-21.89
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569609,nonsense_mediated_decay,UNKNOWN,No,27,34,7mer-m8,0.408468,0.817,-16.00
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566732,protein_coding,UNKNOWN,No,8,15,Offset 1-7 7mer-m8,0.473269,0.947,-16.30
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570117,protein_coding,UNKNOWN,No,8,15,Offset 1-7 7mer-m8,0.097735,0.195,-16.30
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,49,57,Offset 1-7 7mer-m8,0.151493,0.303,-16.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569505,nonsense_mediated_decay,UNKNOWN,No,156,162,Offset 1-7 7mer-m8,0.458015,0.916,-15.70
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565279,retained_intron,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1774,1794,N/A,155.000000,0.200,-30.16
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,649,669,N/A,155.000000,0.200,-30.16
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000568265,protein_coding,UNKNOWN,Yes,49,69,N/A,0.235088,0.470,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000562445,retained_intron,UNKNOWN,Yes,109,130,N/A,147.000000,0.093,-17.98
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,544,565,N/A,147.000000,0.093,-17.98
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569505,nonsense_mediated_decay,UNKNOWN,No,156,162,Offset 1-7 7mer-m8,0.458015,0.916,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,608,628,N/A,141.000000,0.013,-17.19
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,608,628,N/A,141.000000,0.013,-17.19
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,608,628,N/A,141.000000,0.013,-17.19
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,608,628,N/A,141.000000,0.013,-17.19
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,305,310,7mer-m8,0.075758,0.013,-0.76
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,2009,2029,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,884,904,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1389,1409,N/A,141.000000,0.013,-17.19
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,459,464,7mer-m8,0.428630,0.072,-4.30
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,103,123,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,103,123,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000566732,protein_coding,UNKNOWN,No,103,123,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,103,123,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,103,123,7mer-m8,156.000000,0.213,-20.25
predicted,1343068,MIR27B,hsa-miR-27b-5p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,608,628,N/A,1.190650,0.200,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,103,123,7mer-m8,1.551034,0.261,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.284692,0.569,-15.80
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.284692,0.569,-15.80
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1029,1051,7mer-m8,140.000000,0.000,-13.78
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561955,protein_coding,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537450,retained_intron,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000566903,nonsense_mediated_decay,UNKNOWN,No,1294,1315,8mer,156.000000,0.213,-26.16
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000341690,protein_coding,UNKNOWN,No,513,534,8mer,156.000000,0.213,-26.16
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000567759,protein_coding,UNKNOWN,No,513,534,8mer,156.000000,0.213,-26.16
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000541676,protein_coding,UNKNOWN,No,513,534,8mer,156.000000,0.213,-26.16
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,53,74,7mer-m8,150.000000,0.133,-22.35
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1411,1431,7mer-m8,157.000000,0.227,-22.43
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,513,534,8mer,1.041818,0.175,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,59,80,7mer-m8,0.252161,0.504,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000378541,protein_coding,LONGEST,No,513,534,8mer,156.000000,0.213,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,53,74,7mer-m8,0.252161,0.504,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,562,582,8mer,144.000000,0.053,-19.49
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,616,635,Offset 3-8 6mer,156.000000,0.213,-30.84
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561955,protein_coding,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.104808,0.210,-17.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537450,retained_intron,UNKNOWN,Yes,94,100,Offset 1-7 8mer,0.287967,0.576,-16.10
predicted,1343418,MIR324,hsa-miR-324-5p,Microtar,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,91,96,Offset 1-7 7mer-m8,0.162439,0.027,-1.30
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.052069,0.104,-18.10
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.052069,0.104,-18.10
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,19,26,8mer,0.194317,0.389,-16.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,25,32,8mer,0.194317,0.389,-16.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569505,nonsense_mediated_decay,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.143997,0.288,-17.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.031179,0.062,-18.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.104808,0.210,-17.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,86,91,Offset 1-6 6mer,0.183279,0.367,-16.70
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,30,49,Offset 3-8 6mer,142.000000,0.027,-26.66
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.169504,0.339,-16.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.169504,0.339,-16.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565279,retained_intron,UNKNOWN,Yes,23,29,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000570270,retained_intron,UNKNOWN,Yes,50,55,Offset 1-6 7mer-1A,0.144709,0.289,-17.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570117,protein_coding,UNKNOWN,No,13,19,Offset 1-7 7mer-m8,0.245536,0.491,-15.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,1178,1199,7mer-m8,168.000000,0.373,-27.31
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000565279,retained_intron,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.311701,0.623,-15.60
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,65,86,7mer-m8,0.038763,0.077,
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,65,86,7mer-m8,160.000000,0.267,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000568265,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.323783,0.648,-15.50
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570270,retained_intron,UNKNOWN,Yes,51,59,Offset 1-7 8mer,0.348331,0.697,-15.40
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000568265,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.728773,0.123,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000564345,protein_coding,UNKNOWN,Yes,107,129,N/A,142.000000,0.027,-17.23
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569609,nonsense_mediated_decay,UNKNOWN,No,29,52,7mer-m8,0.001846,0.004,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544090,retained_intron,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562330,retained_intron,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565279,retained_intron,UNKNOWN,Yes,81,86,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000566183,retained_intron,UNKNOWN,Yes,34,40,7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569505,nonsense_mediated_decay,UNKNOWN,No,115,121,Offset 1-7 8mer,0.026743,0.053,-20.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564208,retained_intron,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564774,retained_intron,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000570117,protein_coding,UNKNOWN,No,24,29,Offset 1-6 7mer-1A,0.197527,0.395,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564454,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.146429,0.293,-17.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000563428,nonsense_mediated_decay,UNKNOWN,No,762,783,N/A,140.000000,0.000,-21.61