Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,18,39,7mer-m8,142.000000,0.027,-12.63
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,99,106,8mer,0.153202,0.306,-16.80
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.200177,0.400,-16.10
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.139806,0.280,-17.00
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,109,116,7mer-m8,0.362930,0.726,-15.60
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.212145,0.424,-16.50
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,56,77,N/A,140.000000,0.000,-12.73
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,110,117,Offset 1-7 8mer,0.239021,0.478,-16.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.180978,0.362,-16.80
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.131730,0.263,-16.90
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,104,7mer-m8,0.293183,0.586,-15.80
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.388189,0.776,-15.70
predicted,1603434,MIR504,hsa-miR-504-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.127094,0.254,-16.90
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,2,23,7mer-m8,142.000000,0.027,-9.10
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,2,24,7mer-m8,147.000000,0.093,-9.49
predicted,1603763,MIR512-2,hsa-miR-512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,105,124,7mer-m8,0.492282,0.985,
predicted,1603774,MIR202,hsa-miR-202-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,77,98,7mer-m8,140.000000,0.000,-10.23
predicted,1603781,MIR488,hsa-miR-488-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,57,75,7mer-m8,143.000000,0.040,-9.18
predicted,1603786,MIR409,hsa-miR-409-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,110,117,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,2290264,MIR454,hsa-miR-454-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.205735,0.411,-16.20
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,99,120,7mer-m8,0.313338,0.627,
predicted,2312910,MIR664A,hsa-miR-664a-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,91,110,6mer,149.000000,0.120,-21.54
predicted,2312929,MIR1253,hsa-miR-1253,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,89,N/A,151.000000,0.147,-18.47
predicted,2312937,MIR1306,hsa-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,113,120,8mer,0.222983,0.446,-16.20
predicted,2312952,MIR1207,hsa-miR-1207-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 3-9 8mer,0.200159,0.400,-16.40
predicted,2312974,MIR1247,hsa-miR-1247-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.121934,0.244,-17.40
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,96,103,Offset 1-7 8mer,0.350999,0.702,-15.60
predicted,3516307,MIR759,hsa-miR-759,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,102,127,8mer,0.059186,0.118,
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.452113,0.904,-15.40
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,98,103,7mer-1A,0.407824,0.816,-15.70
predicted,4108927,MIR3134,hsa-miR-3134,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,59,81,6mer,141.000000,0.013,-12.20
predicted,4108927,MIR3134,hsa-miR-3134,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,59,81,6mer,0.426356,0.853,
predicted,4108933,MIR3185,hsa-miR-3185,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,68,90,8mer,160.000000,0.267,-19.33
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,95,102,7mer-m8,0.130345,0.261,-17.00
predicted,4888755,MIR3915,hsa-miR-3915,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,91,N/A,153.000000,0.173,-17.23
predicted,4888773,MIR3692,hsa-miR-3692-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,121,7mer-m8,0.195329,0.391,-16.40
predicted,4888791,MIR3611,hsa-miR-3611,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,73,93,7mer-m8,0.442664,0.885,
predicted,4888791,MIR3611,hsa-miR-3611,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,73,93,7mer-m8,160.000000,0.267,
predicted,4888792,MIR3679,hsa-miR-3679-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,98,104,7mer-m8,0.127681,0.255,-17.20
predicted,4888815,MIR3605,hsa-miR-3605-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,4888819,MIR3916,hsa-miR-3916,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,64,88,N/A,143.000000,0.040,-20.69
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,103,Offset 3-9 8mer,0.171636,0.343,-16.90
predicted,4888838,MIR3619,hsa-miR-3619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,71,77,Offset 1-7 8mer,0.317816,0.636,-15.70
predicted,4888862,MIR3659,hsa-miR-3659,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,105,125,N/A,0.310033,0.620,
predicted,4888862,MIR3659,hsa-miR-3659,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,105,125,N/A,149.000000,0.120,
predicted,5133908,MIR4515,hsa-miR-4515,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.237378,0.475,-16.20
predicted,5133909,MIR4518,hsa-miR-4518,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,5133978,MIR4487,hsa-miR-4487,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 3-9 8mer,0.198541,0.397,-16.40
predicted,5134024,MIR4715,hsa-miR-4715-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,113,120,8mer,0.222636,0.445,-16.10
predicted,5134028,MIR4778,hsa-miR-4778-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,31,53,Offset 3-8 6mer,151.000000,0.147,-16.19
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.208371,0.417,-16.40
predicted,5134070,MIR3064,hsa-miR-3064-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.464940,0.930,-15.20
predicted,5134081,MIR4713,hsa-miR-4713-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.256072,0.512,-16.10
predicted,5134082,MIR4743,hsa-miR-4743-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,5134086,MIR4800,hsa-miR-4800-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.203922,0.408,-16.50
predicted,5134095,MIR4794,hsa-miR-4794,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,99,120,7mer-m8,146.000000,0.080,-15.95
predicted,5134096,MIR4758,hsa-miR-4758-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,99,6mer,0.483755,0.968,-15.40
predicted,5134137,MIR4662B,hsa-miR-4662b,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,62,83,7mer-m8,152.000000,0.160,-14.62
predicted,5134140,MIR4759,hsa-miR-4759,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,70,77,8mer,0.462054,0.924,-15.10
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.055465,0.111,-18.30
predicted,5134149,MIR4640,hsa-miR-4640-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,98,103,7mer-1A,0.326833,0.654,-16.00
predicted,5134159,MIR4709,hsa-miR-4709-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,68,91,6mer,144.000000,0.053,-17.10
predicted,5134179,MIR4655,hsa-miR-4655-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,95,103,Offset 1-7 8mer,0.207188,0.414,-16.50
predicted,5134185,MIR4760,hsa-miR-4760-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,90,111,7mer-m8,159.000000,0.253,-12.55
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.022925,0.046,-19.20
predicted,5134202,MIR4668,hsa-miR-4668-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,4,26,Offset 3-8 6mer,163.000000,0.307,-14.24
predicted,5134205,MIR4647,hsa-miR-4647,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,60,83,7mer-m8,143.000000,0.040,-13.56
predicted,5134848,MIR4426,hsa-miR-4426,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,67,83,7mer-m8,150.000000,0.133,-17.45
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.404575,0.809,-15.60
predicted,6483892,MIR5002,hsa-miR-5002-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,22,45,7mer-m8,140.000000,0.000,-9.29
predicted,6483920,MIR5196,hsa-miR-5196-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,99,106,Offset 1-7 8mer,0.430719,0.861,-15.30
predicted,6483956,MIR5580,hsa-miR-5580-5p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,98,121,8mer,159.000000,0.253,-19.29
predicted,8549883,MIR6072,hsa-miR-6072,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.347289,0.695,-15.50
predicted,8550119,MIR6792,hsa-miR-6792-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.256072,0.512,-16.10
predicted,8550134,MIR6074,hsa-miR-6074,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,52,71,7mer-m8,146.000000,0.080,-12.51
predicted,8550164,MIR6826,hsa-miR-6826-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.486485,0.973,-15.30
predicted,8550295,MIR6845,hsa-miR-6845-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,70,77,8mer,0.215885,0.432,-16.60
predicted,8550488,MIR6507,hsa-miR-6507-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,5,26,N/A,143.000000,0.040,-11.34
predicted,8550579,MIR6793,hsa-miR-6793-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,99,Offset 1-6 6mer,0.364114,0.728,-15.70
predicted,8550594,MIR6504,hsa-miR-6504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.464940,0.930,-15.20
predicted,8550618,MIR6870,hsa-miR-6870-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,89,109,Offset 3-8 6mer,141.000000,0.013,-19.91
predicted,8550720,MIR6883,hsa-miR-6883-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,95,103,Offset 1-7 8mer,0.347289,0.695,-15.50
predicted,8550744,MIR6762,hsa-miR-6762-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,110,117,Offset 1-7 8mer,0.179760,0.359,-16.40
predicted,8550861,MIR6895,hsa-miR-6895-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,70,77,8mer,0.172327,0.345,-16.80
predicted,8550881,MIR8071-2,hsa-miR-8071,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.203419,0.407,-16.40
predicted,8550948,MIR6503,hsa-miR-6503-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.162373,0.325,-16.60
predicted,8551005,MIR6829,hsa-miR-6829-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,110,117,8mer,0.235774,0.472,-16.30
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,31,52,8mer,140.000000,0.000,-12.16
predicted,8551272,MIR6781,hsa-miR-6781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.051398,0.103,-18.50
predicted,8551292,MIR6131,hsa-miR-6131,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.373922,0.748,-15.50
predicted,8551389,MIR6840,hsa-miR-6840-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.233398,0.467,-16.80
predicted,8551438,MIR6798,hsa-miR-6798-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,98,103,Offset 3-8 7mer-1A,0.422141,0.844,-15.60
predicted,8551453,MIR6891,hsa-miR-6891-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.207422,0.415,-16.20
predicted,8551542,MIR6842,hsa-miR-6842-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,114,120,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,8551648,MIR6729,hsa-miR-6729-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,89,107,8mer,0.012302,0.025,
predicted,8551648,MIR6729,hsa-miR-6729-3p,Miranda,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,89,107,8mer,147.000000,0.093,
predicted,8551653,MIR6892,hsa-miR-6892-3p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.429199,0.858,-15.50
predicted,9684917,MIR5195,hsa-miR-5195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000516737,rRNA,UNKNOWN,Yes,97,103,8mer,0.317816,0.636,-15.70

