Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,302,323,N/A,148.000000,0.131,-20.27
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,45,52,8mer,0.168805,0.338,-20.10
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,286,309,7mer-m8,149.000000,0.148,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,205,224,N/A,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,21,28,8mer,0.405279,0.811,-18.20
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,338,359,7mer-m8,145.000000,0.082,-18.05
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,105,127,8mer,143.000000,0.049,-10.88
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,49,67,7mer-1A,141.000000,0.016,-14.23
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,16,36,Offset 3-8 6mer,143.000000,0.049,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,309,331,8mer,145.000000,0.082,-13.94
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,202,225,7mer-m8,171.000000,0.508,-29.38
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,216,235,7mer-m8,152.000000,0.197,-21.91
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,289,309,7mer-m8,143.000000,0.049,-11.19
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 8mer,0.452747,0.905,-18.00
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,361,382,7mer-m8,145.000000,0.082,-12.88
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,57,77,7mer-m8,143.000000,0.049,-10.49
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,161,186,8mer,152.000000,0.197,-19.33
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,278,300,N/A,142.000000,0.033,-18.77
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,87,106,7mer-m8,147.000000,0.115,-11.51
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,220,240,7mer-m8,140.000000,0.000,-19.54
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,55,76,7mer-m8,152.000000,0.197,-13.30
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,55,76,7mer-m8,160.000000,0.328,-13.48
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,25,46,7mer-m8,140.000000,0.000,-17.91
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,258,278,N/A,140.000000,0.000,-24.35
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,226,247,7mer-m8,149.000000,0.148,
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,45,66,7mer-m8,147.000000,0.115,-11.52
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,228,235,8mer,0.382685,0.765,-18.40
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,42,50,Offset 1-7 7mer-m8,0.368420,0.737,-18.70
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,10,31,6mer,144.000000,0.066,-31.11
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,77,85,Offset 1-7 7mer-m8,0.347678,0.695,-18.70
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,78,100,7mer-m8,168.000000,0.459,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 8mer,0.273436,0.547,-19.10
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,350,373,7mer-1A,148.000000,0.131,-24.31
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,399,421,N/A,142.000000,0.033,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,1,10,7mer-m8,140.000000,0.000,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,397,416,7mer-m8,145.000000,0.082,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,116,138,8mer,145.000000,0.082,
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,224,240,7mer-m8,140.000000,0.000,
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,120,147,8mer,152.000000,0.197,-16.99
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,407,415,Offset 1-7 7mer-m8,0.250360,0.501,-18.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,417,425,Offset 1-7 7mer-m8,0.200347,0.401,-19.70
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,163,185,7mer-m8,146.000000,0.098,-15.46
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.239546,0.479,-19.30
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000025024,protein_coding,PRINCIPAL,No,298,321,N/A,148.000000,0.131,-14.96

