Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,86,108,N/A,142.000000,0.033,-22.75
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,291,312,7mer-m8,0.258000,0.534,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,604,623,8mer,142.000000,0.033,-10.55
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,98,122,Offset 3-8 6mer,142.000000,0.033,-18.84
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,463,469,7mer-1A,0.026200,0.244,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,463,469,7mer-1A,0.015650,0.230,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,385,406,Offset 3-8 6mer,143.000000,0.049,-15.58
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,371,393,8mer,0.336400,0.633,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,232,253,7mer-m8,141.000000,0.016,-10.91
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,86,107,N/A,140.000000,0.000,-15.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,203,210,Offset 1-7 7mer-m8,0.491399,0.983,-18.60
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,495,514,7mer-m8,152.000000,0.197,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,422,441,7mer-m8,165.000000,0.410,-11.23
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,571,595,6mer,146.000000,0.098,-23.48
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,92,113,7mer-m8,147.000000,0.115,-11.64
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,232,251,8mer,140.000000,0.000,-11.09
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,281,304,N/A,140.000000,0.000,-9.58
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,391,414,7mer-m8,147.000000,0.115,-17.11
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,299,318,N/A,141.000000,0.016,-16.23
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,204,212,Offset 1-7 8mer,0.394931,0.790,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,381,400,7mer-m8,150.000000,0.164,
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,393,399,7mer-m8,0.193000,0.453,-0.06
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,320,342,7mer-m8,153.000000,0.213,-18.14
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,573,593,Offset 3-8 6mer,140.000000,0.000,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,331,351,7mer-m8,161.000000,0.344,-31.39
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,421,448,8mer,156.000000,0.262,-26.18
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,559,582,7mer-m8,157.000000,0.279,-25.27
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,114,135,7mer-m8,149.000000,0.148,-18.82
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,304,326,7mer-m8,162.000000,0.361,-11.60
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.244000,0.517,-0.03
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,293,318,N/A,143.000000,0.049,-15.70
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,145,166,7mer-m8,163.000000,0.377,-18.76
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,546,567,8mer,144.000000,0.066,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,422,443,7mer-m8,148.000000,0.131,-17.05
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,530,550,N/A,150.000000,0.164,-25.26
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,128,134,7mer-1A,0.101200,0.338,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,128,134,7mer-1A,0.101200,0.338,0.00
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,575,595,6mer,148.000000,0.131,-17.77
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,422,443,7mer-m8,148.000000,0.131,-20.00
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,426,447,7mer-m8,141.000000,0.016,-18.76
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,331,350,7mer-m8,0.416695,0.833,
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,403,426,N/A,140.000000,0.000,-17.42
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,560,566,8mer,0.474100,0.805,0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,546,567,8mer,0.474100,0.805,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,613,N/A,145.000000,0.082,-18.76
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.163200,0.415,0.00
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,183,206,Offset 3-8 6mer,142.000000,0.033,-11.13
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.152650,0.402,0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,183,206,Offset 3-8 6mer,142.000000,0.033,-12.74
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.163200,0.415,0.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.163200,0.415,0.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,183,205,Offset 3-8 6mer,141.000000,0.016,-14.58
predicted,2325606,Mirlet7e,rno-let-7e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,335,356,8mer,140.000000,0.000,-10.59
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,257,277,7mer-m8,155.000000,0.246,-16.74
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,204,212,Offset 1-7 8mer,0.394931,0.790,-19.20
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,403,423,7mer-m8,143.000000,0.049,-13.95
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,448,468,7mer-m8,146.000000,0.098,-17.56
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,139,160,7mer-m8,144.000000,0.066,-11.08
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,563,583,7mer-m8,0.157000,0.408,
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,512,529,8mer,145.000000,0.082,
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,281,301,N/A,141.000000,0.016,-15.95
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,217,241,7mer-m8,0.112500,0.352,
predicted,4888611,Mir3546,rno-miR-3546,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,247,268,7mer-m8,145.000000,0.082,-21.21
predicted,7489010,Mir1298,rno-miR-1298,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,384,390,7mer-1A,0.037650,0.258,0.01
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.152650,0.402,0.01
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,36,60,7mer-m8,151.000000,0.180,-11.62
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003004,protein_coding,PRINCIPAL,No,434,454,7mer-m8,140.000000,0.000,-6.49

