Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.111735,0.223,-16.70
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,59,80,8mer,150.000000,0.164,-14.84
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.348307,0.697,-14.90
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.371763,0.744,-15.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,21,40,N/A,141.000000,0.016,-15.62
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.371763,0.744,-15.10
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,22,28,8mer,0.245151,0.490,-15.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.292798,0.586,-15.50
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,57,74,7mer-m8,151.000000,0.180,-17.22
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,13,34,Offset 3-8 6mer,0.190028,0.380,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,48,70,Offset 3-8 6mer,143.000000,0.049,-17.86
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,90,109,Offset 3-8 6mer,140.000000,0.000,-14.64
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,79,100,7mer-m8,140.000000,0.000,-8.89
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.358428,0.717,-15.30
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,48,70,Offset 3-8 6mer,143.000000,0.049,-17.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.254211,0.508,-15.90
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,37,61,N/A,143.000000,0.049,-26.52
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,64,83,8mer,145.000000,0.082,-9.26
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,57,63,8mer,0.367980,0.736,-15.30
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,25,48,Offset 3-8 6mer,147.000000,0.115,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,6,27,7mer-m8,148.000000,0.131,-20.58
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,56,74,7mer-m8,0.361960,0.724,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.254211,0.508,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,47,55,Offset 1-7 7mer-m8,0.134144,0.268,-16.60
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,94,101,7mer-m8,0.278828,0.558,-15.40
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 8mer,0.473928,0.948,-14.70
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,92,108,Offset 3-8 6mer,143.000000,0.049,-16.37
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 8mer,0.087251,0.174,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.388454,0.777,-14.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,64,83,8mer,141.000000,0.016,-8.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,59,83,8mer,145.000000,0.082,-13.68
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 7mer-m8,0.378727,0.757,-15.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 7mer-m8,0.378727,0.757,-15.00
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.188736,0.377,-16.10
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,39,46,7mer-m8,0.214540,0.429,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.260381,0.521,-15.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,22,28,8mer,0.464625,0.929,-14.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,38,58,N/A,0.096742,0.193,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.054778,0.109,-17.70
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.074891,0.150,-17.20
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,62,69,Offset 1-7 8mer,0.288567,0.577,-15.50
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.371763,0.744,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.371763,0.744,-15.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 7mer-m8,0.323940,0.648,-15.80
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.348975,0.698,-15.30
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 7mer-m8,0.318815,0.638,-15.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030399,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 7mer-m8,0.416983,0.834,-15.10

