Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,580,600,7mer-m8,141.000000,0.016,-17.08
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,557,580,Offset 3-8 6mer,141.000000,0.016,-30.10
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,532,538,7mer-m8,0.162000,0.414,0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.132500,0.377,-0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.132500,0.377,-0.01
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,63,85,N/A,145.000000,0.082,-17.30
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,559,577,Offset 3-8 6mer,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,428,449,7mer-m8,141.000000,0.016,-12.58
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,554,561,Offset 1-7 7mer-m8,0.313675,0.627,-20.50
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.113000,0.352,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.128500,0.372,-0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,750,772,7mer-m8,160.000000,0.328,-18.54
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,239,261,N/A,144.000000,0.066,-18.15
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,368,374,7mer-m8,0.167000,0.420,-0.03
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,381,402,7mer-m8,146.000000,0.098,-16.88
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.127750,0.371,-0.01
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,479,485,7mer-m8,0.164500,0.417,0.02
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,479,485,7mer-m8,0.180000,0.436,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.106650,0.344,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,198,220,7mer-m8,140.000000,0.000,-20.64
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,642,660,N/A,140.000000,0.000,-23.99
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,303,326,N/A,162.000000,0.361,-27.56
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,410,433,7mer-m8,145.000000,0.082,-18.34
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,276,298,7mer-m8,140.000000,0.000,-17.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,75,98,N/A,142.000000,0.033,-18.77
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,747,768,N/A,141.000000,0.016,-21.50
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,579,602,Offset 3-8 6mer,141.000000,0.016,-18.98
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,403,409,7mer-1A,0.062850,0.290,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,403,409,7mer-1A,0.052300,0.276,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,570,578,Offset 1-7 8mer,0.484536,0.969,-19.10
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,458,478,7mer-m8,140.000000,0.000,-14.34
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,480,503,N/A,156.000000,0.262,-33.79
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,653,674,7mer-m8,140.000000,0.000,-13.83
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,489,513,7mer-m8,0.208803,0.418,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,594,616,Offset 3-8 6mer,155.000000,0.246,-17.62
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,386,407,7mer-m8,149.000000,0.148,-17.59
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,640,648,Offset 1-7 7mer-m8,0.406962,0.814,-19.50
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.077200,0.307,0.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,379,403,7mer-1A,143.000000,0.049,-23.96
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,111,132,N/A,144.000000,0.066,-19.10
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,701,723,7mer-m8,154.000000,0.230,-11.85
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,505,528,N/A,142.000000,0.033,-22.44
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,401,422,Offset 3-8 6mer,143.000000,0.049,-17.11
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,199,220,7mer-m8,140.000000,0.000,-13.67
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,692,698,7mer-m8,0.130000,0.374,0.01
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,708,732,7mer-m8,159.000000,0.311,-14.85
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,217,238,N/A,146.000000,0.098,-26.02
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,189,213,8mer,146.000000,0.098,-22.83
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,724,743,N/A,142.000000,0.033,-14.13
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,190,211,7mer-m8,140.000000,0.000,-17.29
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,202,224,8mer,151.000000,0.180,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,745,769,N/A,141.000000,0.016,-26.66
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,664,672,Offset 1-7 8mer,0.350495,0.701,-19.80
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,623,646,N/A,146.000000,0.098,-26.50
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,154,175,7mer-m8,152.000000,0.197,
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,745,767,N/A,142.000000,0.033,-15.67
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,437,459,N/A,144.000000,0.066,-23.66
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,580,604,7mer-m8,147.000000,0.115,-16.91
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,554,560,Offset 1-7 7mer-m8,0.393515,0.787,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,499,524,8mer,0.219739,0.439,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,233,253,N/A,142.000000,0.033,-18.24
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,254,275,7mer-m8,155.000000,0.246,-13.60
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,414,435,Offset 3-8 6mer,141.000000,0.016,-18.20
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,555,576,N/A,147.000000,0.115,-26.23
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,556,576,N/A,150.000000,0.164,-25.71
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,522,544,7mer-m8,149.000000,0.148,-19.50
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,163,188,7mer-m8,161.000000,0.344,-16.53
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,410,431,N/A,145.000000,0.082,-15.59
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,170,193,6mer,142.000000,0.033,-17.91
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.184000,0.441,0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.199500,0.461,-0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,37,64,N/A,140.000000,0.000,-26.75
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,538,563,N/A,142.000000,0.033,-31.07
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,618,640,N/A,145.000000,0.082,-19.61
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,667,675,Offset 1-7 7mer-m8,0.487894,0.976,-19.20
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,691,709,8mer,142.000000,0.033,-9.34
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,610,629,7mer-m8,146.000000,0.098,
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,370,376,7mer-m8,0.083000,0.315,0.04
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,306,326,N/A,140.000000,0.000,-17.64
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,370,376,7mer-m8,0.098500,0.334,0.02
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,657,674,7mer-m8,140.000000,0.000,-12.12
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,493,513,7mer-m8,0.208803,0.418,
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,620,639,7mer-m8,148.000000,0.131,-18.65
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,554,575,N/A,147.000000,0.115,
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,417,423,7mer-m8,0.118000,0.359,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,554,562,Offset 1-7 7mer-m8,0.433974,0.868,-19.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,56,76,7mer-m8,146.000000,0.098,
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,753,775,N/A,142.000000,0.033,-27.45
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,195,217,7mer-m8,145.000000,0.082,-20.27
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,328,346,7mer-m8,144.000000,0.066,-16.23
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,93,110,N/A,142.000000,0.033,-21.39
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,645,665,7mer-m8,150.000000,0.164,-15.25
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,626,651,7mer-m8,149.000000,0.148,-27.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,745,767,7mer-m8,146.000000,0.098,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,1,18,N/A,148.000000,0.131,-23.16
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-15.63
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.113000,0.352,
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,28,48,6mer,159.000000,0.311,
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.128500,0.372,
predicted,7488977,Mir15b,rno-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.082000,0.314,0.04
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,469,475,7mer-m8,0.144000,0.391,-0.03
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,119,125,7mer-m8,0.156000,0.406,-0.06
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,119,125,7mer-m8,0.156000,0.406,-0.06
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,751,774,Offset 3-8 6mer,147.000000,0.115,-21.86
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.133200,0.378,0.00
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,718,740,Offset 3-8 6mer,142.000000,0.033,-17.79
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,44,64,N/A,141.000000,0.016,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,542,563,N/A,140.000000,0.000,
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.157000,0.408,0.01
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,440,446,7mer-m8,0.054000,0.278,0.01
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000010467,protein_coding,PRINCIPAL,No,610,616,7mer-1A,0.091750,0.326,-0.01

