Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.087083,0.018,-0.75
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,37,58,N/A,0.392004,0.784,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.162554,0.034,-1.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.023222,0.005,-0.20
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.141000,0.388,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.172000,0.426,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.443615,0.093,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,58,78,7mer-m8,144.000000,0.066,-10.53
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,138,158,N/A,141.000000,0.016,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.661828,0.139,-5.70
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,154,176,7mer-m8,0.352317,0.074,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,1,18,N/A,0.739289,0.155,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,95,101,8mer,0.113978,0.228,-19.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.568940,0.119,-4.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.116110,0.024,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.243831,0.051,-2.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.348331,0.073,-3.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.121289,0.025,-1.05
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,225,247,N/A,144.000000,0.066,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.482785,0.101,-4.20
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.046696,0.010,-0.40
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,1,21,7mer-m8,157.000000,0.279,-20.82
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.415850,0.087,-3.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,243,248,Offset 1-7 7mer-m8,0.132191,0.028,-1.15
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,215,220,8mer,0.075471,0.016,-0.65
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,25,50,7mer-m8,0.402566,0.805,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,121,142,7mer-m8,0.049827,0.100,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.077241,0.226,-9.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.510884,0.107,-4.40
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.261500,0.539,-0.07
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.246000,0.519,-0.06
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,96,103,7mer-m8,0.142861,0.286,-18.50
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 7mer-m8,0.369779,0.740,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,98,121,7mer-m8,0.082126,0.164,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,59,79,7mer-m8,155.000000,0.246,-16.43
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.023222,0.005,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.743105,0.156,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.696662,0.146,-6.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,153,173,7mer-m8,142.000000,0.033,-13.36
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.005805,0.001,-0.05
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.519496,0.109,-4.45
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.309362,0.065,-2.65
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,57,79,7mer-m8,149.000000,0.148,-14.35
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.850470,0.178,-7.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.389799,0.082,-3.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,82,103,6mer,0.133374,0.267,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.201500,0.463,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,108,129,6mer,0.888243,0.186,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.201500,0.463,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,244,250,7mer-m8,0.356000,0.657,-0.06
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,244,250,7mer-m8,0.294000,0.579,0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,57,79,7mer-m8,0.213701,0.045,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.063860,0.013,-0.55
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.361896,0.076,-3.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.785495,0.165,-6.80
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,113,132,7mer-m8,0.087556,0.018,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,156,163,8mer,0.489569,0.979,-16.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.278664,0.058,-2.40
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.583704,0.122,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.011611,0.002,-0.10
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,57,79,7mer-m8,0.329215,0.069,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.162554,0.034,-1.40
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.777938,0.163,-6.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.203193,0.043,-1.75
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.369839,0.078,-3.15
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.028737,0.006,-0.25
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.286015,0.060,-2.45
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,209,235,7mer-m8,152.000000,0.197,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,244,249,Offset 1-7 7mer-m8,0.192622,0.040,-1.65
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,57,79,7mer-m8,0.340766,0.071,
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.086500,0.319,0.02
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.133000,0.377,-0.03
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,95,101,Offset 1-7 8mer,0.047033,0.094,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.438953,0.092,-3.80
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.975325,0.205,
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.280177,0.059,-2.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.263147,0.055,-2.30
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,89,109,7mer-m8,162.000000,0.361,
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.478637,0.100,-4.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,56,78,7mer-m8,157.000000,0.279,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,61,82,Offset 3-8 6mer,140.000000,0.000,-20.42
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.104499,0.022,-0.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.313497,0.066,-2.70
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.634011,0.133,-5.40
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.986937,0.207,-8.50
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.140089,0.029,-1.20
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.487663,0.102,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.350222,0.073,-3.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.332711,0.070,-2.85
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.233482,0.049,-2.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,98,121,7mer-m8,0.082126,0.164,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.063221,0.013,-0.55
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.477037,0.100,-4.15
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.683946,0.143,-5.95
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.011611,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.417997,0.088,-3.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.133526,0.028,-1.15
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.034833,0.007,-0.30
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,228,236,Offset 1-7 7mer-m8,0.458635,0.096,
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,153,173,7mer-m8,0.338548,0.071,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.040859,0.009,-0.35
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.063860,0.013,-0.55
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.203193,0.043,-1.75
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.047248,0.010,-0.40
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.230335,0.048,-1.95
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,113,121,Offset 1-7 7mer-m8,0.414429,0.087,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.534107,0.112,-4.60
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,166,188,Offset 3-8 6mer,141.000000,0.016,-19.17
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.121915,0.026,-1.05
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.051727,0.011,-0.45
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.293119,0.061,-2.55
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.505775,0.106,-4.40
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.315200,0.066,-2.70
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.087556,0.018,-0.75
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,16,23,8mer,0.095360,0.191,-19.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.470246,0.099,-4.05
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,56,77,7mer-m8,156.000000,0.262,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,86,103,6mer,0.133374,0.267,
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,166,183,7mer-m8,0.406386,0.085,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,77,98,7mer-m8,153.000000,0.213,
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,87,110,8mer,0.454048,0.095,
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,133,156,Offset 3-8 6mer,141.000000,0.016,-21.05
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.636237,0.133,-5.45
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.070044,0.015,-0.60
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.261248,0.055,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.215448,0.045,-1.80
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,124,141,7mer-m8,144.000000,0.066,-17.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.138617,0.029,-1.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.323439,0.068,-2.80
predicted,4888596,Mir3564,rno-miR-3564,Targetscan,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.208998,0.044,-1.80
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,155,176,6mer,141.000000,0.016,-9.48
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.149433,0.031,-1.30
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,138,158,N/A,0.271027,0.542,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.011551,0.002,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.268503,0.056,-2.30
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.093392,0.020,-0.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000044991,protein_coding,PRINCIPAL,No,145,167,N/A,0.229898,0.048,

