Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317029,Aia19,Adjuvant induced arthritis QTL 19,2.98,,joint integrity trait (VT:0010548),left rear ankle joint diameter (CMO:0002149),10,66978955,107211142,Rat,n/a,region,qtl
1000,2317042,Aia20,Adjuvant induced arthritis QTL 20,3.38,,joint integrity trait (VT:0010548),right rear ankle joint diameter (CMO:0002150),10,37565079,82565079,Rat,n/a,region,qtl
1000,61325,Aia5,Adjuvant induced arthritis QTL 5,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,2317039,Aia6,Adjuvant induced arthritis QTL 6,4.31,,joint integrity trait (VT:0010548),right rear ankle joint diameter (CMO:0002150),10,66978955,107211142,Rat,n/a,region,qtl
1000,2317043,Aia7,Adjuvant induced arthritis QTL 7,3.82,,joint integrity trait (VT:0010548),left rear ankle joint diameter (CMO:0002149),10,37565079,82565079,Rat,n/a,region,qtl
1000,2306970,Anxrr22,Anxiety related response QTL 22,5.95,,fear/anxiety-related behavior trait (VT:1000241),number of periods of voluntary immobility (CMO:0001045),10,61345276,98211570,Rat,n/a,region,qtl
1000,2293652,Bmd22,Bone mineral density QTL 22,4.9,0.0001,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293705,Bmd25,Bone mineral density QTL 25,7.1,0.0001,femur mineral mass (VT:0010011),compact volumetric bone mineral density (CMO:0001730),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293679,Bmd30,Bone mineral density QTL 30,3.5,0.0001,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293669,Bmd33,Bone mineral density QTL 33,4.5,0.0001,femur strength trait (VT:0010010),femoral neck polar moment of inertia (CMO:0001670),10,49444551,81709989,Rat,n/a,region,qtl
1000,1554317,Bmd4,Bone mineral density QTL 4,9.4,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,19816042,99406971,Rat,n/a,region,qtl
1000,2300171,Bmd58,Bone mineral density QTL 58,4.9,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,26944628,71944628,Rat,n/a,region,qtl
1000,7207811,Bmd90,Bone mineral density QTL 90,5.2,,femur size trait (VT:1000369),femoral neck cross-sectional area (CMO:0001697),10,49444551,81709989,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,51770177,107211142,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),10,51770177,107211142,Rat,n/a,region,qtl
1000,61463,Bp12,Blood pressure QTL 12,6.3,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,41333258,86333258,Rat,n/a,region,qtl
1000,631557,Bp136,Blood pressure QTL 136,,0.003,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,30632053,75632053,Rat,n/a,region,qtl
1000,724527,Bp148,Blood pressure QTL 148,,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,28453136,73453136,Rat,n/a,region,qtl
1000,1298069,Bp168,Blood pressure QTL 168,5.5,,blood pressure trait (VT:0000183),systolic blood pressure (CMO:0000004),10,26521957,98003205,Rat,n/a,region,qtl
1000,1357344,Bp249,Blood pressure QTL 249,,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,66743655,98003205,Rat,n/a,region,qtl
1000,1642980,Bp300,Blood pressure QTL 300,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,68383129,107211142,Rat,n/a,region,qtl
1000,2289985,Bp305,Blood pressure QTL 305,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,67502108,73579767,Rat,n/a,region,qtl
1000,2292441,Bp308,Blood pressure QTL 308,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,10402859,Bp381,Blood pressure QTL 381,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,10450498,Bp384,Blood pressure QTL 384,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,67750049,107211142,Rat,n/a,region,qtl
1000,70223,Bp57,Blood pressure QTL 57,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,1,80676123,Rat,n/a,region,qtl
1000,70363,Bp71,Blood pressure QTL 71,,0.04,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,61345276,81714865,Rat,n/a,region,qtl
1000,70364,Bp72,Blood pressure QTL 72,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,51121100,96121100,Rat,n/a,region,qtl
1000,631542,Bp82,Blood pressure QTL 82,6.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,26521957,98952741,Rat,n/a,region,qtl
1000,631547,Bp87,Blood pressure QTL 87,4.5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,47369470,92369470,Rat,n/a,region,qtl
1000,61396,Bp9,Blood pressure QTL 9,4.8,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,68420376,107211142,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,42323132,87323132,Rat,n/a,region,qtl
1000,70198,BpQTLcluster9,Blood pressure QTL cluster 9,2.94,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,42323132,87323132,Rat,n/a,region,qtl
1000,2293698,Bss43,Bone structure and strength QTL 43,5.33,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra cross-sectional area (CMO:0001689),10,59209888,104209888,Rat,n/a,region,qtl
1000,1549831,Bss6,Bone structure and strength QTL 6,4,,lumbar vertebra strength trait (VT:0010574),vertebra ultimate force (CMO:0001678),10,57576521,102576521,Rat,n/a,region,qtl
1000,2313105,Bss79,Bone structure and strength QTL 79,1.8,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),10,62057807,107057807,Rat,n/a,region,qtl
1000,2313103,Bss80,Bone structure and strength QTL 80,2,0.0001,tibia strength trait (VT:1000284),tibia midshaft endosteal cross-sectional area (CMO:0001716),10,62057807,107057807,Rat,n/a,region,qtl
1000,8552805,Bw145,Body weight QTL 145,2.2,,body mass (VT:0001259),change in body weight to body weight ratio (CMO:0002216),10,41944526,78307017,Rat,n/a,region,qtl
1000,8694173,Bw149,Body weight QTL 149,4.38,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),10,44441699,89441699,Rat,n/a,region,qtl
1000,70164,Bw21,Body weight QTL 21,4.36,0.00005,body mass (VT:0001259),body weight (CMO:0000012),10,53797494,98952626,Rat,n/a,region,qtl
1000,70171,Cari1,Carrageenan-induced inflammation QTL 1,4.9,0.0005,hypodermis integrity trait (VT:0010550),inflammatory exudate volume (CMO:0001429),10,53797385,107211142,Rat,n/a,region,qtl
1000,61427,Cia16,Collagen induced arthritis QTL 16,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,6357896,96121100,Rat,n/a,region,qtl
1000,631267,Cia20,Collagen induced arthritis QTL 20,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,631268,Cia21,Collagen induced arthritis QTL 21,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,14487011,104060283,Rat,n/a,region,qtl
1000,631269,Cia22,Collagen induced arthritis QTL 22,8.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,631270,Cia23,Collagen induced arthritis QTL 23,3.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,1576319,Cia29,Collagen induced arthritis QTL 29,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,33973921,78973921,Rat,n/a,region,qtl
1000,61449,Ciaa2,CIA Autoantibody QTL 2,7.1,,blood autoantibody amount (VT:0003725),calculated serum anti-type 2 collagen antibody titer (CMO:0001279),10,63221094,107211142,Rat,n/a,region,qtl
1000,1331791,Cm31,Cardiac mass QTL 31,3.84606,,heart mass (VT:0007028),heart wet weight (CMO:0000069),10,29299504,107211142,Rat,n/a,region,qtl
1000,1354608,Cm33,Cardiac mass QTL 33,2.8,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),10,54809292,99809292,Rat,n/a,region,qtl
1000,1558643,Cm44,Cardiac mass QTL 44,4.8,0.0000368,heart mass (VT:0007028),heart wet weight (CMO:0000069),10,61345276,99703528,Rat,n/a,region,qtl
1000,631535,Cm51,Cardiac mass QTL 51,3,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),10,51786282,91669536,Rat,n/a,region,qtl
1000,2301967,Cm73,Cardiac mass QTL 73,4.55,,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),10,14487011,89062041,Rat,n/a,region,qtl
1000,6893336,Cm75,Cardiac mass QTL 75,0.1,0.87,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),10,61345276,99703528,Rat,n/a,region,qtl
1000,6893342,Cm78,Cardiac mass QTL 78,0.1,0.88,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),10,42876766,79813922,Rat,n/a,region,qtl
1000,2298481,Eau9,Experimental allergic uveoretinitis QTL 9,,0.0169,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),10,65927233,82565079,Rat,n/a,region,qtl
1000,9589030,Epfw9,Epididymal fat weight QTL 9,19.24,0.001,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),10,44441699,89441699,Rat,n/a,region,qtl
1000,7411614,Foco18,Food consumption QTL 18,,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),10,44441699,89441699,Rat,n/a,region,qtl
1000,2316949,Gluco60,Glucose level QTL 60,3.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),10,14487011,107057807,Rat,n/a,region,qtl
1000,631565,Hcuc4,Hepatic copper content QTL 4,4.15,,liver copper amount (VT:0003065),liver copper weight to liver dry weight ratio (CMO:0001512),10,66941813,73452992,Rat,n/a,region,qtl
1000,2300218,Hpcl2,Hepatic cholesterol level QTL 2,,,liver cholesterol amount (VT:0010498),liver cholesterol level (CMO:0001597),10,45029650,95600334,Rat,n/a,region,qtl
1000,1359017,Hrtrt21,Heart rate QTL 21,2.4,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),10,51772940,96772940,Rat,n/a,region,qtl
1000,2312672,Insul15,Insulin level QTL 15,,0.01,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),10,57134272,102134272,Rat,n/a,region,qtl
1000,2303118,Mamtr7,Mammary tumor resistance QTL 7,,0.003,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),10,9658275,104670812,Rat,n/a,region,qtl
1000,61402,Niddm3,Non-insulin dependent diabetes mellitus QTL 3,4.58,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),10,61345413,82564856,Rat,n/a,region,qtl
1000,61354,Pia10,Pristane induced arthritis QTL 10,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,1576311,Pia26,Pristane induced arthritis QTL 26,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,31224026,75632053,Rat,n/a,region,qtl
1000,724556,Pur2,Proteinuria QTL 2,5.5,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),10,22427500,90627625,Rat,n/a,region,qtl
1000,1576308,Schws1,Schwannoma susceptibility QTL 1,,0.0041,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),10,40035094,102359817,Rat,n/a,region,qtl
1000,1549846,Scl47,Serum cholesterol level QTL 47,3.6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),10,50574707,95574707,Rat,n/a,region,qtl
1000,2312668,Scl65,Serum cholesterol level QTL 65,,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),10,57134272,102134272,Rat,n/a,region,qtl
1000,2312662,Slep8,Serum leptin concentration QTL 8,,0.05,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),10,57134272,102134272,Rat,n/a,region,qtl
1000,1298078,Stresp5,Stress response QTL 5,2.99,0.00025,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),10,42045676,104670812,Rat,n/a,region,qtl
1000,1578779,Tcas10,Tongue tumor susceptibility QTL 10,3.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),10,31297439,76297439,Rat,n/a,region,qtl
1000,631530,Tls3,T-lymphoma susceptibility QTL 3,0,0.0001,thymus integrity trait (VT:0010555),percentage of study population developing T-cell lymphomas during a period of time (CMO:0001911),10,51774612,95600334,Rat,n/a,region,qtl
1000,8662860,Vetf10,Vascular elastic tissue fragility QTL 10,,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),10,6154182,73453136,Rat,n/a,region,qtl
1000,631552,Vetf2,Vascular elastic tissue fragility QTL 2,4.5,0.0002,aorta elastic tissue integrity trait (VT:0010556),artery internal elastic lamina non-tumorous lesion count (CMO:0001913),10,41142633,86142633,Rat,n/a,region,qtl

