Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,1,19,N/A,152.000000,0.197,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,65,86,7mer-m8,141.000000,0.016,-5.56
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,84,103,N/A,140.000000,0.000,-13.36
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,1,19,N/A,148.000000,0.131,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,32,50,7mer-m8,148.000000,0.131,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,91,98,8mer,0.286206,0.572,-16.00
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,95,114,8mer,153.000000,0.213,-5.69
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,90,110,N/A,144.000000,0.066,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,14,37,N/A,140.000000,0.000,-18.18
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,59,81,7mer-m8,151.000000,0.180,-11.92
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,68,95,7mer-m8,150.000000,0.164,-11.32
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000007435,protein_coding,PRINCIPAL,Yes,42,63,7mer-m8,140.000000,0.000,-9.98

