Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,620200,Acvr1,rno-miR-130a-3p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
predicted,2007,Abcd3,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.351129,0.074,-3.60
predicted,2012,Acadm,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.402164,0.084,-3.80
predicted,2012,Acadm,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,373,394,N/A,163.000000,0.377,-23.25
predicted,2013,Acadsb,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027999,protein_coding,PRINCIPAL,Yes,81,102,8mer,0.251301,0.053,
predicted,2015,Acsl1,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,1322,1343,8mer,144.000000,0.066,-10.44
predicted,2019,Aco1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.294308,0.062,-2.82
predicted,2020,Acp1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,783,806,N/A,143.000000,0.049,-13.71
predicted,2024,Acr,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045647,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.668543,0.140,
predicted,2026,Actc1,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.097742,0.021,-0.80
predicted,2028,Acvr2b,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019777,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.238736,0.050,-1.90
predicted,2033,Adarb1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,532,554,N/A,142.000000,0.033,-18.90
predicted,2033,Adarb1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,971,992,6mer,145.000000,0.082,-19.62
predicted,2033,Adarb1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1505,1526,7mer-1A,141.000000,0.016,-13.51
predicted,2035,Adcy6,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1908,1929,N/A,145.000000,0.082,-16.22
predicted,2036,Adcy8,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006789,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.510221,0.107,-3.80
predicted,2036,Adcy8,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006789,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.563929,0.118,-4.20
predicted,2041,Add1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1045,1050,7mer-m8,0.634068,0.133,-6.61
predicted,2041,Add1,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1410,1415,7mer-m8,0.038367,0.008,-0.40
predicted,2043,Add3,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,128,133,7mer-m8,0.253530,0.053,-2.69
predicted,2043,Add3,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1099,1120,7mer-m8,150.000000,0.164,-7.77
predicted,2043,Add3,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1099,1120,7mer-m8,150.000000,0.164,-7.77
predicted,2043,Add3,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,23,44,Offset 3-8 6mer,146.000000,0.098,-15.02
predicted,2043,Add3,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,23,44,Offset 3-8 6mer,146.000000,0.098,-15.02
predicted,2043,Add3,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,874,897,N/A,145.000000,0.082,-15.71
predicted,2043,Add3,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,874,897,N/A,145.000000,0.082,-15.71
predicted,2044,Adh1c,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,273,296,N/A,151.000000,0.180,
predicted,2049,Adora2a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.091787,0.019,-0.90
predicted,2051,Adora3,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021236,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.150941,0.032,-1.40
predicted,2052,Adprh,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.121330,0.025,-1.06
predicted,2052,Adprh,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,247,252,7mer-m8,1.488012,0.312,-13.00
predicted,2053,Parp1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.060109,0.013,-0.55
predicted,2067,Agrn,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,244,265,7mer-m8,142.000000,0.033,-18.89
predicted,2067,Agrn,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,244,265,7mer-m8,142.000000,0.033,-18.89
predicted,2067,Agrn,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,244,265,7mer-m8,142.000000,0.033,-18.89
predicted,2067,Agrn,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,60,65,7mer-m8,0.426468,0.089,-4.36
predicted,2067,Agrn,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,286,291,7mer-m8,0.047928,0.010,-0.49
predicted,2067,Agrn,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,244,265,7mer-m8,1.016284,0.213,
predicted,2071,Agtr1b,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.197328,0.041,-1.96
predicted,2071,Agtr1b,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,389,408,N/A,140.000000,0.000,-15.55
predicted,2071,Agtr1b,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.579905,0.122,-5.76
predicted,2072,Agtr2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,947,967,8mer,142.000000,0.033,-9.01
predicted,2073,Agxt,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.175991,0.037,-1.51
predicted,2074,Ahr,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006618,protein_coding,PRINCIPAL,No,765,786,N/A,142.000000,0.033,-10.79
predicted,2074,Ahr,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,765,786,N/A,142.000000,0.033,-10.79
predicted,2078,Ak4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2261,2280,6mer,140.000000,0.000,-16.28
predicted,2078,Ak4,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,995,1001,8mer,0.106100,0.344,0.01
predicted,2078,Ak4,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.180500,0.437,-0.01
predicted,2078,Ak4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,176,197,7mer-m8,152.000000,0.197,-11.23
predicted,2078,Ak4,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,979,1002,8mer,144.000000,0.066,
predicted,2078,Ak4,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,432,453,7mer-m8,0.165000,0.418,
predicted,2100,Alpl,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,579,600,Offset 3-8 6mer,140.000000,0.000,-8.40
predicted,2100,Alpl,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.447373,0.094,-4.30
predicted,2104,Amd1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.171684,0.036,-1.82
predicted,2104,Amd1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,246,267,Offset 3-8 6mer,144.000000,0.066,-13.79
predicted,2104,Amd1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,15,36,8mer,0.215073,0.045,
predicted,2104,Amd1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1229,1250,7mer-m8,147.000000,0.115,
predicted,2111,Ampd3,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.201000,0.463,0.01
predicted,2111,Ampd3,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,124,145,7mer-m8,0.263000,0.541,
predicted,2122,Apbb1,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,396,401,Offset 1-7 7mer-m8,0.341222,0.072,-3.10
predicted,2123,Apc,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.552863,0.116,-4.40
predicted,2124,Speg,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026941,protein_coding,PRINCIPAL,No,663,683,N/A,142.000000,0.033,-17.79
predicted,2125,Apeh,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,21,42,7mer-m8,140.000000,0.000,-15.52
predicted,2128,Aplp2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,301,306,7mer-m8,0.329864,0.069,-3.37
predicted,2128,Aplp2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,301,306,7mer-m8,0.329864,0.069,-3.37
predicted,2128,Aplp2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,301,306,7mer-m8,0.329864,0.069,-3.37
predicted,2134,Apoc1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046169,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.049037,0.010,-0.37
predicted,2137,Apod,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.700400,0.147,-5.90
predicted,2139,App,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,143,148,Offset 1-7 7mer-m8,0.191028,0.040,-1.84
predicted,2141,Aqp1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.092790,0.019,-0.98
predicted,2142,Aqp2,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,380,386,8mer,1.000000,1.000,1.70
predicted,2143,Aqp4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1410,1430,N/A,142.000000,0.033,-19.86
predicted,2143,Aqp4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1410,1430,N/A,142.000000,0.033,-19.86
predicted,2143,Aqp4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,604,627,Offset 3-8 6mer,143.000000,0.049,-5.83
predicted,2143,Aqp4,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,604,627,Offset 3-8 6mer,143.000000,0.049,-5.83
predicted,2143,Aqp4,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,340,345,7mer-m8,0.297943,0.062,-3.39
predicted,2143,Aqp4,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.297943,0.062,-3.39
predicted,2147,Ar,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.316612,0.066,-2.90
predicted,2147,Ar,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.134200,0.379,0.00
predicted,2147,Ar,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,72,78,7mer-1A,0.144750,0.392,-0.01
predicted,2147,Ar,rno-miR-130a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,6.06
predicted,2148,Araf,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-0.92
predicted,2148,Araf,rno-miR-130a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1335,1341,8mer,0.571000,0.142,7.06
predicted,2154,Arnt2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,591,612,N/A,142.000000,0.033,-11.26
predicted,2154,Arnt2,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,185,207,N/A,147.000000,0.115,-16.14
predicted,2158,Arsb,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1404,1425,8mer,146.000000,0.098,-13.08
predicted,2158,Arsb,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1237,1242,7mer-m8,0.005582,0.001,-0.06
predicted,2173,Fxyd2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,3,8,7mer-m8,0.609268,0.128,-5.60
predicted,2173,Fxyd2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,3,8,7mer-m8,0.609268,0.128,-5.60
predicted,2174,Atp2a2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,108,113,7mer-m8,0.115951,0.024,-1.25
predicted,2174,Atp2a2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1501,1506,7mer-m8,0.524101,0.110,-5.65
predicted,2174,Atp2a2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,2099,2104,7mer-m8,0.422989,0.089,-4.56
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2264,2285,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,289,310,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,289,310,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,289,310,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,289,310,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,289,310,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,575,596,7mer-m8,140.000000,0.000,-9.32
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1077,1096,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1077,1096,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1077,1096,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1077,1096,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1077,1096,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1787,1808,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1787,1808,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1787,1808,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1787,1808,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1787,1808,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1978,1999,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1978,1999,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1978,1999,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1978,1999,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1978,1999,7mer-m8,156.000000,0.262,-17.90
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2073,2094,Offset 3-8 6mer,148.000000,0.131,-15.38
predicted,2176,Atp2b2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,1363,1382,N/A,148.000000,0.131,-19.17
predicted,2176,Atp2b2,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,2712,2733,7mer-m8,144.000000,0.066,-9.94
predicted,2176,Atp2b2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,2712,2733,7mer-m8,0.244217,0.051,
predicted,2176,Atp2b2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,2712,2733,7mer-m8,0.244217,0.051,
predicted,2176,Atp2b2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,2712,2733,7mer-m8,0.244217,0.051,
predicted,2176,Atp2b2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2998,3019,7mer-m8,0.986519,0.207,
predicted,2176,Atp2b2,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,2712,2733,7mer-m8,144.000000,0.066,
predicted,2180,Atp7b,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,1038,1043,Offset 1-7 7mer-m8,0.019737,0.004,-0.20
predicted,2180,Atp7b,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058072,protein_coding,PRINCIPAL,No,881,902,N/A,140.000000,0.000,-14.65
predicted,2190,Baat,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.363120,0.076,-3.70
predicted,2190,Baat,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.249276,0.052,-2.54
predicted,2190,Baat,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.137397,0.029,-1.40
predicted,2190,Baat,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,314,336,8mer,0.403358,0.085,
predicted,2191,Bace1,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022796,protein_coding,PRINCIPAL,No,133,154,8mer,145.000000,0.082,-11.37
predicted,2198,Bckdk,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,260,283,N/A,142.000000,0.033,
predicted,2201,Bdkrb2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071735,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.342910,0.072,-2.90
predicted,2201,Bdkrb2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074621,protein_coding,UNKNOWN,No,77,82,7mer-m8,0.342910,0.072,-2.90
predicted,2202,Bdnf,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,1997,2016,7mer-m8,143.000000,0.049,-11.75
predicted,2203,Bet1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.041198,0.009,-0.41
predicted,2206,Bglap,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026530,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.074829,0.016,-0.60
predicted,2211,Bmp2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073728,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.437264,0.092,-3.48
predicted,2212,Bmp3,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038872,protein_coding,PRINCIPAL,No,57,79,7mer-m8,0.445463,0.093,
predicted,2224,Btg1,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,352,372,8mer,142.000000,0.033,-10.62
predicted,2225,Btg2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,301,320,N/A,148.000000,0.131,-14.65
predicted,2225,Btg2,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.346414,0.073,-3.70
predicted,2225,Btg2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,119,140,7mer-m8,145.000000,0.082,-10.19
predicted,2226,Btg3,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.470177,0.099,-4.30
predicted,2226,Btg3,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,216,237,N/A,145.000000,0.082,-16.52
predicted,2232,C3,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073042,protein_coding,LONGEST,Yes,26,31,7mer-m8,0.780290,0.164,-6.21
predicted,2232,C3,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075494,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.780290,0.164,-6.21
predicted,2238,C6,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033112,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.577993,0.121,-4.60
predicted,2240,Car2,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,138,159,N/A,144.000000,0.066,-14.30
predicted,2240,Car2,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.071788,0.015,-0.69
predicted,2243,Car5a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,208,228,N/A,142.000000,0.033,-17.79
predicted,2243,Car5a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,28,47,N/A,143.000000,0.049,-17.97
predicted,2247,Cacna2d1,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,256,277,7mer-m8,147.000000,0.115,-15.47
predicted,2247,Cacna2d1,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,256,277,7mer-m8,147.000000,0.115,
predicted,2248,Cacnb3,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,-11.51
predicted,2248,Cacnb3,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,522,528,8mer,1.000000,1.000,13.70
predicted,2255,Calcrl,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006462,protein_coding,PRINCIPAL,No,574,580,7mer-1A,0.159200,0.410,0.00
predicted,2255,Calcrl,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006462,protein_coding,PRINCIPAL,No,574,580,7mer-1A,0.148650,0.397,0.01
predicted,2256,Cald1,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.504254,0.106,-5.09