Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.464017,0.097,-3.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.855296,0.179,-6.82
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,84,91,7mer-m8,0.098070,0.196,-17.70
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,62,70,Offset 1-7 7mer-m8,0.031923,0.064,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.313525,0.066,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.112869,0.024,-0.90
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,77,99,N/A,147.000000,0.115,-32.11
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.012541,0.003,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,31,38,7mer-m8,0.111080,0.222,-17.20
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.083730,0.167,-17.30
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,52,75,7mer-m8,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.293318,0.587,-16.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.548745,0.115,-4.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.601968,0.126,-4.80
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.461282,0.923,-15.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.790083,0.166,-6.30
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.164287,0.034,-1.31
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,105,127,N/A,2.070265,0.434,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,108,132,6mer,145.000000,0.082,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.539263,0.113,-4.30
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.466740,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.151167,0.302,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.655959,0.138,-5.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.431552,0.091,-3.40
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,65,72,Offset 1-7 7mer-m8,0.132002,0.264,
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.169284,0.339,-16.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.453984,0.095,-3.62
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,56,62,8mer,0.298200,0.585,0.00
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,56,62,8mer,0.296150,0.582,0.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.302750,0.064,-2.40
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.074829,0.016,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.137186,0.029,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.105049,0.210,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.112243,0.024,-0.90
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 7mer-m8,0.084598,0.169,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,76,83,7mer-m8,0.293643,0.587,-16.00
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.466740,0.098,-3.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.744261,0.156,-5.90
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,73,94,N/A,140.000000,0.000,-24.05
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.852788,0.179,-6.80
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.213197,0.045,-1.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.315365,0.066,-2.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,97,102,8mer,0.627050,0.132,-5.00
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 8mer,0.477445,0.955,-15.10
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.200656,0.042,-1.60
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.401312,0.084,-3.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,84,90,Offset 3-9 7mer-m8,0.344315,0.689,
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.050164,0.011,-0.40
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,49,54,Offset 1-6 7mer-1A,0.251640,0.503,-16.40
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.908251,0.191,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.535632,0.112,
predicted,2325558,Mir186,rno-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,39,59,7mer-m8,0.083141,0.166,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.947832,0.199,-7.60
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,82,103,N/A,0.777542,0.163,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.592886,0.124,-4.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.729886,0.153,-5.82
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,84,90,Offset 3-9 7mer-m8,0.344315,0.689,-15.70
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,112,132,7mer-m8,0.940575,0.197,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.037414,0.008,-0.30
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.292165,0.584,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.225622,0.451,-16.20
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,97,102,8mer,0.376230,0.079,-3.00
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.340594,0.071,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.501640,0.105,-4.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,80,86,Offset 3-9 7mer-m8,0.372790,0.746,-15.70
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.652132,0.137,-5.20
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,81,87,Offset 1-7 8mer,0.220570,0.441,-16.70
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,53,75,7mer-m8,0.371629,0.743,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.357935,0.075,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,0.164606,0.329,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.293318,0.587,-16.10
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.125410,0.026,-1.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.150492,0.032,
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,80,87,8mer,0.251302,0.503,-16.10
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.260518,0.055,-2.10
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,4,25,N/A,0.580271,0.122,
predicted,4888568,Mir3591,rno-miR-3591,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,64,72,Offset 1-7 7mer-m8,0.038078,0.008,
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,52,73,N/A,0.464448,0.929,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,8,13,8mer,1.854345,0.389,-14.70
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 8mer,0.186196,0.372,-16.80
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,44,64,7mer-m8,0.053309,0.107,
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,53,74,7mer-m8,0.317397,0.635,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,42,48,Offset 3-9 7mer-m8,0.326701,0.653,-15.90
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,1.736742,0.364,
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,10,29,N/A,0.493953,0.988,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.108062,0.216,-17.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.322903,0.646,-15.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.542428,0.114,-4.30
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.817657,0.172,
predicted,7489012,Mir1199,rno-miR-1199-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,30,52,7mer-m8,158.000000,0.295,-28.08
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.327979,0.069,-2.60
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000027272,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.112243,0.024,-0.90

