Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301336,Alcp23_m,alcohol preference locus 23 (mouse),,,Not determined,,19,15912607,49912719,Mouse,n/a,region,qtl
1000,1301633,Alcp24_m,alcohol preference locus 24 (mouse),,,Not determined,,19,15912607,49912719,Mouse,n/a,region,qtl
1000,1301451,Ath16_m,atherosclerosis 16 (mouse),,,Not determined,,19,25426917,59427005,Mouse,n/a,region,qtl
1000,1300923,Bits4_m,bitterness sensitivity 4 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,1301410,Cd8mts6_m,CD8 memory T cell subset 6 (mouse),,,Not determined,,19,30141231,61420004,Mouse,n/a,region,qtl
1000,1300904,Chab5_m,cholesterol absorption 5 (mouse),,,Not determined,,19,1653764,35653927,Mouse,n/a,region,qtl
1000,1302063,Eae19_m,experimental allergic encephalomyelitis 19 (mouse),,,Not determined,,19,18295162,52295381,Mouse,n/a,region,qtl
1000,12790634,Ebm1_m,Epidermolysis Bullosa modifier 1 (mouse),,,,,19,24988439,58988439,Mouse,n/a,region,qtl
1000,1301800,Faq10_m,fluctuating asymmetry QTL 10 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,1300683,Fembm7_m,femoral bone morphometry 7 (mouse),,,Not determined,,19,30141224,61420004,Mouse,n/a,region,qtl
1000,4141138,Femwf11_m,femur work to failure 11 (mouse),,,Not determined,,,28140348,61420004,Mouse,n/a,region,qtl
1000,1301228,Iba4_m,induction of brown adipocytes 4 (mouse),,,Not determined,,19,9305715,43305821,Mouse,n/a,region,qtl
1000,1302004,Lfp2_m,long free running period 2 (mouse),,,Not determined,,19,18295162,52295381,Mouse,n/a,region,qtl
1000,1301741,Lith2_m,lithogenic gene 2 (mouse),,,Not determined,,19,32992158,61420004,Mouse,n/a,region,qtl
1000,14928311,Manh85_m,mandible shape 85 (mouse),,,,,19,11914789,45914789,Mouse,n/a,region,qtl
1000,10412251,Mnp_m,modifier of Niemann Pick type C1 (mouse),,,Not determined,,19,20234314,54234461,Mouse,n/a,region,qtl
1000,10413881,Moe2_m,modifier of epilepsy 2 (mouse),,,,,19,14923016,48923138,Mouse,n/a,region,qtl
1000,4142343,Moen2_m,modifier of engrailed QTL 2 (mouse),,,Not determined,,19,20234314,54234461,Mouse,n/a,region,qtl
1000,1300856,Nobq2_m,New Zealand obese QTL 2 (mouse),,,Not determined,,19,30897880,61420004,Mouse,n/a,region,qtl
1000,1301942,Pas13_m,pulmonary adenoma susceptibility 13 (mouse),,,Not determined,,19,30141231,61420004,Mouse,n/a,region,qtl
1000,1300591,Pas3_m,pulmonary adenoma susceptibility 3 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,4141659,Pbwg20_m,postnatal body weight growth 20 (mouse),,,Not determined,,19,21378705,55378928,Mouse,n/a,region,qtl
1000,1302019,Pgia23_m,proteoglycan induced arthritis 23 (mouse),,,Not determined,,19,9787453,43787602,Mouse,n/a,region,qtl
1000,13506250,Renmq1_m,renal mercury accumulation QTL 1 (mouse),,,,,19,27385594,61385705,Mouse,n/a,region,qtl
1000,1302126,Skull26_m,skull morphology 26 (mouse),,,Not determined,,19,3323216,37323348,Mouse,n/a,region,qtl
1000,26884385,Skwq14_m,"skull length QTL 14, 16 week (mouse)",,,,,19,3250000,35877400,Mouse,n/a,region,qtl
1000,1301639,Stnn_m,striatal neuron number (mouse),,,Not determined,,19,33951952,61420004,Mouse,n/a,region,qtl
1000,11039522,Tbbr4_m,Trypanosoma brucei brucei response 4 (mouse),,,,,19,5313326,39313470,Mouse,n/a,region,qtl
1000,1357568,Tgct4_m,testicular germ cell tumor 4 (mouse),,,Not determined,,19,27771985,35295381,Mouse,n/a,region,qtl
1000,4141019,Tgq29_m,triglyceride QTL 29 (mouse),,,Not determined,,,34596786,61420004,Mouse,n/a,region,qtl
1000,1302123,Tlsr8_m,thymic lymphoma suppressor region 8 (mouse),,,Not determined,,19,25136002,42388916,Mouse,n/a,region,qtl
1000,1558876,W3q14_m,weight 3 weeks QTL 14 (mouse),,,Not determined,,19,22313326,53911504,Mouse,n/a,region,qtl

