Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12790993,Adq1_m,aortic diameter QTL 1 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,12790997,Adq2_m,aortic diameter QTL 2 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,13504833,Bglu19_m,blood glucose level 19 (mouse),,,,,9,9910768,43910768,Mouse,n/a,region,qtl
1000,13208563,Bmiq8_m,body mass index QTL 8 (mouse),,,,,9,24911296,68907282,Mouse,n/a,region,qtl
1000,4141447,Cfmq2_m,cystic fibrosis modifier QTL 2 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,1300899,Chol6_m,cholesterol 6 (mouse),,,Not determined,,9,1,29902913,Mouse,n/a,region,qtl
1000,4141591,Cq4_m,cholesterol QTL 4 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,13434920,Dcollq1_m,differential colonization level QTL 1 (mouse),,,,,9,1,30341840,Mouse,n/a,region,qtl
1000,12904939,Edlmmq8_m,extensor digitorum longus muscle mass QTL 8 (mouse),,,,,9,20852740,54852740,Mouse,n/a,region,qtl
1000,13504834,Hdlq109_m,HDL QTL 109 (mouse),,,,,9,16709641,50709641,Mouse,n/a,region,qtl
1000,1300932,Hdlq17_m,HDL QTL 17 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,1301421,Lgth4_m,body length 4 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,4142352,Lmr17_m,leishmaniasis resistance 17 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,1301439,Morph2_m,morphine antinociception 2 (mouse),,,Not determined,,9,20153362,54153492,Mouse,n/a,region,qtl
1000,10043867,Mtbcq9_m,multiple trait body composition QTL 9 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,10043917,Obq37_m,obesity QTL 37 (mouse),,,Not determined,,9,13391175,47391175,Mouse,n/a,region,qtl
1000,10043950,Pbft5_m,percent body fat 5 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,11354951,Pdcc3_m,plasmacytoid dentritic cell compartment 3 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,1300643,Pvcan2_m,protection against vaginal candidiasis 2 (mouse),,,Not determined,,9,19943406,53943525,Mouse,n/a,region,qtl
1000,1357637,Si5lq2_m,serum IGFBP-5 level QTL 2 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,1301883,Skull12_m,skull morphology 12 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,1300849,Sles4_m,systemic lupus erythmatosus suppressor 4 (mouse),,,Not determined,,9,9107562,37306370,Mouse,n/a,region,qtl
1000,1301045,Sluc10_m,susceptibility to lung cancer 10 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,11532694,Sluc39a_m,susceptibility to lung cancer 39a (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532695,Sluc39b_m,susceptibility to lung cancer 39b (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532696,Sluc39c_m,susceptibility to lung cancer 39c (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532712,Sluc39d_m,susceptibility to lung cancer 39d (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,10043987,Stheal13_m,soft tissue heal 13 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,1300532,Tbs2_m,tuberculosis severity 2 (mouse),,,Not determined,,9,12369970,46370114,Mouse,n/a,region,qtl
1000,12880415,V125Dq7_m,vitamin D active form serum level QTL 7 (mouse),,,,,9,16011296,50011296,Mouse,n/a,region,qtl
1000,12880416,V125Dq8_m,vitamin D active form serum level QTL 8 (mouse),,,,,9,16011296,50011296,Mouse,n/a,region,qtl
1000,1357465,Vtbt6_m,vertebral trabecular bone trait 6 (mouse),,,Not determined,,9,16978840,50978943,Mouse,n/a,region,qtl

