Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,28,35,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,107,125,7mer-m8,0.440813,0.882,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.160169,0.320,-16.50
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,81,103,N/A,143.000000,0.049,-20.14
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.326098,0.652,-16.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,38,58,N/A,145.000000,0.082,-18.89
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,40,62,7mer-m8,143.000000,0.049,-15.32
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,47,65,N/A,0.106747,0.213,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,1,10,8mer,140.000000,0.000,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,42,49,7mer-m8,0.157176,0.314,-16.80
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.407071,0.814,-15.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 8mer,0.305634,0.611,-15.90
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,1,10,8mer,0.325336,0.651,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,23,45,7mer-m8,146.000000,0.098,
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.169349,0.339,-16.40
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,18,39,N/A,140.000000,0.000,-21.27
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,64,84,N/A,146.000000,0.098,-17.24
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,28,51,Offset 3-8 6mer,140.000000,0.000,-21.57
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.419618,0.839,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,61,84,N/A,141.000000,0.016,-15.71
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,61,67,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,61,67,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 7mer-m8,0.146812,0.294,-17.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,92,98,Offset 1-7 7mer-m8,0.232679,0.465,-16.50
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,82,107,8mer,149.000000,0.148,-15.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,17,38,N/A,0.064842,0.130,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.329136,0.658,-15.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 8mer,0.462622,0.925,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,57,63,7mer-m8,0.434332,0.869,-15.50
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.329136,0.658,-15.70
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,29,49,7mer-m8,0.039898,0.080,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005768,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 7mer-m8,0.214627,0.429,-16.70

