Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,240,246,7mer-1A,0.073000,0.302,0.05
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,334,355,N/A,143.000000,0.049,-22.26
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,334,355,N/A,143.000000,0.049,-22.26
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,334,355,N/A,143.000000,0.049,-22.26
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,240,246,7mer-1A,0.115200,0.355,0.00
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,229,249,7mer-m8,153.000000,0.213,-18.43
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,229,249,7mer-m8,153.000000,0.213,-18.43
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,229,249,7mer-m8,153.000000,0.213,-18.43
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,721,727,7mer-1A,0.049850,0.273,-0.03
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,721,727,7mer-1A,0.039300,0.260,-0.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,11,16,7mer-m8,0.729016,0.153,-7.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,11,16,7mer-m8,0.729016,0.153,-7.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,11,16,7mer-m8,0.729016,0.153,-7.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,44,49,Offset 1-7 7mer-m8,0.246289,0.052,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,44,49,Offset 1-7 7mer-m8,0.246289,0.052,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,44,49,Offset 1-7 7mer-m8,0.246289,0.052,-2.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1120,1125,7mer-m8,1.063969,0.223,-10.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1120,1125,7mer-m8,1.063969,0.223,-10.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1120,1125,7mer-m8,1.063969,0.223,-10.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,862,868,7mer-1A,0.098750,0.335,-0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,862,868,7mer-1A,0.088200,0.321,0.00
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,183,204,Offset 3-8 6mer,153.000000,0.213,-17.27
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,183,204,Offset 3-8 6mer,153.000000,0.213,-17.27
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,183,204,Offset 3-8 6mer,153.000000,0.213,-17.27
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,852,858,7mer-1A,0.018200,0.234,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,852,858,7mer-1A,0.018200,0.234,0.00
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1028,1034,8mer,0.272200,0.552,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1028,1034,8mer,0.272200,0.552,0.00
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,6,12,7mer-1A,0.000000,0.211,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,884,890,7mer-1A,0.105950,0.344,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1150,1155,7mer-m8,1.477736,0.310,-15.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1150,1155,7mer-m8,1.477736,0.310,-15.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1150,1155,7mer-m8,1.477736,0.310,-15.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,993,1013,7mer-m8,142.000000,0.033,-15.65
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,993,1013,7mer-m8,142.000000,0.033,-15.65
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,993,1013,7mer-m8,142.000000,0.033,-15.65
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1035,1040,7mer-m8,0.061079,0.013,-0.62
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1035,1040,7mer-m8,0.061079,0.013,-0.62
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1035,1040,7mer-m8,0.061079,0.013,-0.62
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,931,937,7mer-m8,0.085000,0.317,0.04
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,64,70,7mer-m8,0.211500,0.476,0.02
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1023,1041,7mer-m8,146.000000,0.098,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1023,1041,7mer-m8,146.000000,0.098,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1023,1041,7mer-m8,146.000000,0.098,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1107,1112,7mer-m8,0.686604,0.144,-7.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1107,1112,7mer-m8,0.686604,0.144,-7.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1107,1112,7mer-m8,0.686604,0.144,-7.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1060,1065,7mer-m8,0.019701,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1060,1065,7mer-m8,0.019701,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1060,1065,7mer-m8,0.019701,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1157,1162,7mer-m8,1.300406,0.273,-13.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1157,1162,7mer-m8,1.300406,0.273,-13.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1157,1162,7mer-m8,1.300406,0.273,-13.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,864,869,Offset 1-7 7mer-m8,0.025612,0.005,-0.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,864,869,Offset 1-7 7mer-m8,0.025612,0.005,-0.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,864,869,Offset 1-7 7mer-m8,0.025612,0.005,-0.26
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,387,408,Offset 3-8 6mer,145.000000,0.082,-26.95
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,387,408,Offset 3-8 6mer,145.000000,0.082,-26.95
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,387,408,Offset 3-8 6mer,145.000000,0.082,-26.95
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1060,1065,7mer-m8,0.847233,0.178,-8.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1060,1065,7mer-m8,0.847233,0.178,-8.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1060,1065,7mer-m8,0.847233,0.178,-8.60
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,719,741,N/A,142.000000,0.033,-30.16
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,719,741,N/A,0.693549,0.145,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1002,1007,7mer-m8,0.148757,0.031,-1.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1002,1007,7mer-m8,0.148757,0.031,-1.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1002,1007,7mer-m8,0.148757,0.031,-1.51
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1105,1125,7mer-m8,0.045731,0.091,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,719,741,N/A,0.693549,0.145,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,900,922,7mer-m8,147.000000,0.115,-17.35
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,900,922,7mer-m8,147.000000,0.115,-17.35
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,900,922,7mer-m8,147.000000,0.115,-17.35
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,655,661,7mer-m8,0.157500,0.408,-0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,655,661,7mer-m8,0.142000,0.389,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,29,34,Offset 1-7 8mer,0.167475,0.035,-1.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,29,34,Offset 1-7 8mer,0.167475,0.035,-1.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,29,34,Offset 1-7 8mer,0.167475,0.035,-1.70
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,174,180,7mer-m8,0.114000,0.354,-0.03
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,368,374,7mer-1A,0.087300,0.320,-0.02
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,368,374,7mer-1A,0.034550,0.254,0.04
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1074,1080,8mer,0.180150,0.437,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1074,1080,8mer,0.190400,0.449,-0.01
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,447,469,Offset 3-8 6mer,151.000000,0.180,-23.50
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,447,469,Offset 3-8 6mer,151.000000,0.180,-23.50
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,447,469,Offset 3-8 6mer,151.000000,0.180,-23.50
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,147,153,7mer-1A,0.023300,0.240,-0.02
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,147,153,7mer-1A,0.002200,0.213,0.00
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,227,250,6mer,143.000000,0.049,-25.84
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,227,250,6mer,143.000000,0.049,-25.84
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,227,250,6mer,143.000000,0.049,-25.84
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1072,1077,Offset 1-7 8mer,0.302801,0.064,-3.10
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1072,1077,Offset 1-7 8mer,0.302801,0.064,-3.10
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1072,1077,Offset 1-7 8mer,0.302801,0.064,-3.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1012,1017,7mer-m8,0.402151,0.084,-4.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1012,1017,7mer-m8,0.402151,0.084,-4.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1012,1017,7mer-m8,0.402151,0.084,-4.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,655,660,7mer-m8,0.249137,0.052,-2.54
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,655,660,7mer-m8,0.249137,0.052,-2.54
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,655,660,7mer-m8,0.249137,0.052,-2.54
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,250,256,7mer-m8,0.218000,0.484,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,250,256,7mer-m8,0.187000,0.445,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1118,1142,8mer,1.748444,0.367,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1118,1142,8mer,157.000000,0.279,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,603,608,7mer-m8,0.185588,0.039,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,603,608,7mer-m8,0.185588,0.039,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,603,608,7mer-m8,0.185588,0.039,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1118,1142,8mer,1.748444,0.367,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,395,417,N/A,143.000000,0.049,-14.63
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,395,417,N/A,143.000000,0.049,-14.63
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,395,417,N/A,143.000000,0.049,-14.63
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,710,729,6mer,141.000000,0.016,-20.11
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,710,729,6mer,141.000000,0.016,-20.11
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,710,729,6mer,141.000000,0.016,-20.11
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,901,922,7mer-m8,0.147774,0.031,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,901,922,7mer-m8,0.147774,0.031,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,901,922,7mer-m8,156.000000,0.262,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,237,243,7mer-1A,0.099300,0.335,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,237,243,7mer-1A,0.088750,0.322,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1127,1132,7mer-m8,0.019888,0.004,-0.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1127,1132,7mer-m8,0.019888,0.004,-0.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1127,1132,7mer-m8,0.019888,0.004,-0.20
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,380,386,7mer-m8,0.122000,0.364,0.04
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,380,386,7mer-m8,0.153000,0.403,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,2,8,7mer-m8,0.000000,0.211,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,846,852,7mer-m8,0.088500,0.322,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,2,8,7mer-m8,0.000000,0.211,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,846,852,7mer-m8,0.073000,0.302,0.01
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1074,1098,N/A,142.000000,0.033,-28.16
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1074,1098,N/A,142.000000,0.033,-28.16
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1074,1098,N/A,142.000000,0.033,-28.16
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,177,198,N/A,140.000000,0.000,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,177,198,N/A,140.000000,0.000,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,177,198,N/A,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,476,498,7mer-m8,140.000000,0.000,-21.47
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,476,498,7mer-m8,140.000000,0.000,-21.47
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,476,498,7mer-m8,140.000000,0.000,-21.47
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,768,773,7mer-m8,0.025500,0.005,-0.26
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,768,773,7mer-m8,0.025500,0.005,-0.26
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,768,773,7mer-m8,0.025500,0.005,-0.26
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,707,732,7mer-m8,145.000000,0.082,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,707,732,7mer-m8,0.249137,0.052,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,707,732,7mer-m8,0.249137,0.052,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,630,636,7mer-1A,0.022200,0.239,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,630,636,7mer-1A,0.032750,0.252,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,716,721,7mer-m8,0.301458,0.063,-3.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,716,721,7mer-m8,0.301458,0.063,-3.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,716,721,7mer-m8,0.301458,0.063,-3.06
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,964,985,7mer-m8,142.000000,0.033,-14.84
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,964,985,7mer-m8,142.000000,0.033,-14.84
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,964,985,7mer-m8,142.000000,0.033,-14.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,1119,1124,7mer-m8,0.374359,0.079,-3.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040762,protein_coding,LONGEST,No,1119,1124,7mer-m8,0.374359,0.079,-3.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006311,protein_coding,LONGEST,No,1119,1124,7mer-m8,0.374359,0.079,-3.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042642,protein_coding,UNKNOWN,No,624,629,7mer-m8,0.032509,0.007,-0.33