Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1598877,Bp285,Blood pressure QTL 285,1.5,0.03,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),3,120538241,165538241,Rat,n/a,region,qtl
1000,631541,Bp81,Blood pressure QTL 81,4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),3,124122556,169034231,Rat,n/a,region,qtl
1000,2301970,Bw81,Body weight QTL 81,5.19,,body mass (VT:0001259),body weight (CMO:0000012),3,41874578,155617519,Rat,n/a,region,qtl
1000,2312670,Bw94,Body weight QTL 94,,0.01,inguinal fat pad mass (VT:0010424),inguinal fat pad weight to body weight ratio (CMO:0001253),3,98535255,168026850,Rat,n/a,region,qtl
1000,70216,Cm14,Cardiac mass QTL 14,2.1,,heart mass (VT:0007028),heart wet weight (CMO:0000069),3,31172320,163586636,Rat,n/a,region,qtl
1000,724532,Cm17,Cardiac mass QTL 17,2,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),3,95735366,140735366,Rat,n/a,region,qtl
1000,2301971,Cm71,Cardiac mass QTL 71,4.63,,heart left ventricle mass (VT:0007031),heart left ventricle weight (CMO:0000776),3,41874578,155617519,Rat,n/a,region,qtl
1000,10755461,Coatc16,Coat color QTL 16,,,coat/hair pigmentation trait (VT:0010463),pigmented ventral coat/hair area to total ventral coat/hair area ratio (CMO:0001812),3,122438700,167438700,Rat,n/a,region,qtl
1000,1354611,Despr2,Despair related QTL 2,3.03,0.0028,locomotor behavior trait (VT:0001392),amount of time spent in voluntary immobility (CMO:0001043),3,97084464,142084464,Rat,n/a,region,qtl
1000,2298477,Eau4,Experimental allergic uveoretinitis QTL 4,,0.0011,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),3,137398739,169034231,Rat,n/a,region,qtl
1000,1559282,Emca5,Estrogen-induced mammary cancer QTL 5,3.9,,mammary gland integrity trait (VT:0010552),percentage of study population developing mammary tumors during a period of time (CMO:0000948),3,43827364,169034231,Rat,n/a,region,qtl
1000,2292591,Esta4,Estrogen-induced thymic atrophy QTL 4,,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),3,47233211,147415807,Rat,n/a,region,qtl
1000,2302373,Gluco39,Glucose level QTL 39,5.01,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),3,98535386,161695835,Rat,n/a,region,qtl
1000,631673,Iddm13,Insulin dependent diabetes mellitus QTL 13,1.3,0.663,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),3,130193298,161695983,Rat,n/a,region,qtl
1000,2293087,Iddm27,Insulin dependent diabetes mellitus QTL 27,2.68,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),3,97551417,147415807,Rat,n/a,region,qtl
1000,9589106,Insul23,Insulin level QTL 23,13.86,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),3,131635904,169034231,Rat,n/a,region,qtl
1000,1300159,Kidm4,Kidney mass QTL 4,3.83,,kidney mass (VT:0002707),right kidney wet weight to body weight ratio (CMO:0001953),3,121056165,157309487,Rat,n/a,region,qtl
1000,631841,Niddm39,Non-insulin dependent diabetes mellitus QTL 39,3.36,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),3,94856903,159898684,Rat,n/a,region,qtl
1000,8552952,Pigfal13,Plasma insulin-like growth factor 1 level QTL 13,,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),3,138799500,169034231,Rat,n/a,region,qtl
1000,1581546,Pur13,Proteinuria QTL 13,2.93,0.0335,urine total protein amount (VT:0000032),urine protein excretion rate (CMO:0000759),3,78196190,146592722,Rat,n/a,region,qtl
1000,1300173,Rf11,Renal function QTL 11,3.38,,renal blood flow trait (VT:2000006),absolute change in renal blood flow rate (CMO:0001168),3,121056165,145956249,Rat,n/a,region,qtl
1000,619618,Rf3,Renal disease susceptibility QTL 3,6.5,0.001,urine albumin amount (VT:0002871),urine albumin excretion rate to body weight ratio (CMO:0001270),3,107693393,152693393,Rat,n/a,region,qtl
1000,1581568,Rf53,Renal function QTL 53,,,urine total protein amount (VT:0000032),urine protein excretion rate to body weight ratio (CMO:0001099),3,56395968,161299569,Rat,n/a,region,qtl
1000,1576306,Schws3,Schwannoma susceptibility QTL 3,,0.001,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),3,118839124,163839124,Rat,n/a,region,qtl
1000,2312673,Scl63,Serum cholesterol level QTL 63,,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),3,98535255,168026850,Rat,n/a,region,qtl
1000,2312659,Slep7,Serum leptin concentration QTL 7,,0.001,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),3,98535255,168026850,Rat,n/a,region,qtl
1000,1578754,Stresp16,Stress response QTL 16,4,0.001,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),3,112681431,157681431,Rat,n/a,region,qtl
1000,2303620,Vencon4,Ventilatory control QTL 4,3.9,,respiration trait (VT:0001943),tidal volume (CMO:0000222),3,127162703,168026850,Rat,n/a,region,qtl
1000,8662816,Vetf4,Vascular elastic tissue fragility QTL 4,4,,renal artery integrity trait (VT:0010642),number of ruptures of the internal elastic lamina of the renal arteries (CMO:0002563),3,59242096,157323038,Rat,n/a,region,qtl
1000,1578656,Vnigr2,Vascular neointimal growth QTL 2,4.2,,artery morphology trait (VT:0002191),lesioned artery residual lumen area (CMO:0001417),3,130656562,169034231,Rat,n/a,region,qtl
1000,1578653,Vnigr3,Vascular neointimal growth QTL 3,3.1,,artery morphology trait (VT:0002191),artery neointimal hyperplastic lesion area (CMO:0001414),3,130656562,169034231,Rat,n/a,region,qtl

