Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,104,112,Offset 1-7 7mer-m8,0.083036,0.166,-17.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 7mer-m8,0.219757,0.439,-16.70
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,104,111,Offset 1-7 7mer-m8,0.298612,0.597,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.177197,0.354,-16.50
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.388038,0.776,-15.40
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,17,40,N/A,142.000000,0.033,
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,18,25,8mer,0.359445,0.719,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,70,93,7mer-m8,0.007455,0.015,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.177197,0.354,-16.50
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,51,59,Offset 1-7 7mer-m8,0.414459,0.829,-15.50
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,73,96,N/A,140.000000,0.000,-21.78
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,85,91,Offset 1-7 7mer-m8,0.113474,0.227,-17.50
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,6,28,7mer-m8,0.358382,0.717,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,118,Offset 1-7 7mer-m8,0.391634,0.783,-15.50
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,99,104,Offset 1-6 6mer,0.479407,0.959,-15.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,83,89,Offset 1-7 7mer-m8,0.314545,0.629,-15.90
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.156000,0.406,0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.140500,0.387,0.02
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.277693,0.555,-16.30
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 8mer,0.026793,0.054,-19.10
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.099100,0.335,0.02
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,0.222804,0.446,-16.20
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,106,128,N/A,144.000000,0.066,-22.27
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,83,89,7mer-1A,0.161200,0.413,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,83,89,7mer-1A,0.161200,0.413,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 8mer,0.201613,0.403,-16.40
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,86,109,7mer-m8,147.000000,0.115,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,118,Offset 1-7 7mer-m8,0.391634,0.783,-15.50
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,51,58,Offset 1-7 7mer-m8,0.166061,0.332,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,82,87,Offset 1-6 6mer,0.210330,0.421,-16.80
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,95,118,6mer,144.000000,0.066,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,95,118,6mer,0.171104,0.342,
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.086437,0.173,-17.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,118,Offset 1-7 7mer-m8,0.391634,0.783,-15.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,118,Offset 1-7 7mer-m8,0.391634,0.783,-15.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 7mer-m8,0.419583,0.839,-15.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 8mer,0.079648,0.159,-17.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.086437,0.173,-17.30
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.086437,0.173,-17.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 7mer-m8,0.254100,0.508,-16.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.086437,0.173,-17.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,81,86,Offset 1-6 6mer,0.152157,0.304,-17.00
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,114,134,7mer-m8,148.000000,0.131,-13.62
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 8mer,0.054909,0.110,-18.50
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.086437,0.173,-17.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 7mer-m8,0.143916,0.288,-17.20
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,1,18,8mer,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,69,93,7mer-m8,145.000000,0.082,-19.05
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,110,118,Offset 1-7 7mer-m8,0.127785,0.256,-17.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,100,107,7mer-m8,0.138393,0.277,-17.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,19,42,N/A,147.000000,0.115,-22.05
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 7mer-m8,0.302840,0.606,-16.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,26,47,N/A,142.000000,0.033,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,85,90,6mer,0.225777,0.452,-16.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,51,58,Offset 1-7 7mer-m8,0.434446,0.869,-15.40
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.177197,0.354,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.177197,0.354,-16.50
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,17,42,N/A,146.000000,0.098,-22.49
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,85,90,Offset 1-6 6mer,0.477046,0.954,-15.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,104,109,7mer-1A,0.423594,0.847,-15.70
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063946,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.244958,0.490,-16.30

