Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.408070,0.816,-15.40
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.288922,0.578,-15.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,53,60,Offset 1-7 7mer-m8,0.104615,0.209,-16.90
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.288922,0.578,-15.80
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,47,54,Offset 1-7 8mer,0.346272,0.693,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,48,54,Offset 1-7 8mer,0.457119,0.914,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 7mer-m8,0.159055,0.318,-16.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.378844,0.758,-15.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,68,90,Offset 3-8 6mer,141.000000,0.016,-16.11
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 8mer,0.193143,0.386,-16.30
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,74,95,N/A,0.134349,0.269,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 7mer-m8,0.309414,0.619,-16.00
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 7mer-m8,0.358138,0.716,-15.60
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,15,22,8mer,0.171565,0.343,-16.50
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,74,80,Offset 1-7 7mer-m8,0.328351,0.657,-15.80
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,52,58,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 7mer-m8,0.309414,0.619,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,54,60,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.481126,0.962,-15.30
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,48,54,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,1,21,8mer,0.057279,0.115,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,1,21,8mer,0.057279,0.115,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,51,58,Offset 1-7 7mer-m8,0.184345,0.369,-16.40
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 8mer,0.193143,0.386,-16.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.132668,0.265,-17.00
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,68,89,N/A,144.000000,0.066,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,4888539,Mir3580,rno-miR-3580-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.270392,0.541,-15.60
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.132668,0.265,-17.00
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.295325,0.591,-15.80
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,45,61,7mer-m8,151.000000,0.180,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,53,60,Offset 1-7 7mer-m8,0.441237,0.882,-15.30
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.288922,0.578,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.288922,0.578,-15.80
predicted,7489014,Mir6322,rno-miR-6322,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.289593,0.579,-15.60
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.231919,0.464,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.218491,0.437,-16.40
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,15,22,8mer,0.224423,0.449,-16.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025523,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 7mer-m8,0.467765,0.936,-15.30

