Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357754,Ahl3_m,age related hearing loss 3 (mouse),,,Not determined,,17,50203957,84204103,Mouse,n/a,region,qtl
1000,1302017,Aliq3_m,acute lung injury QTL 3 (mouse),,,Not determined,,17,63885548,95294699,Mouse,n/a,region,qtl
1000,10755514,Amzn2_m,anatomical modifier of Zfp423 2 (mouse),,,,,17,35966294,69966424,Mouse,n/a,region,qtl
1000,1357532,Bmch7_m,bone mechanical trait 7 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,4141011,Bmd26_m,bone mineral density 26 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4141879,Chlq9_m,circulating hormone level QTL 9 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,14700692,Cihvtq1_m,coxsackieviral infection heart viral titre QTL 1 (mouse),,,,,17,50007028,70006995,Mouse,n/a,region,qtl
1000,26884428,Cvht3_m,"cranial vault height 3, 5 week (mouse)",,,,,17,46510926,82407429,Mouse,n/a,region,qtl
1000,1301728,Ffal1_m,free fatty acid level 1 (mouse),,,Not determined,,17,65214938,95294699,Mouse,n/a,region,qtl
1000,1357447,Heal13_m,wound healing/regeneration 13 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4141319,Hmtb8_m,hemostasis and thrombosis rebleeding time 8 (mouse),,,Not determined,,,40534447,74534623,Mouse,n/a,region,qtl
1000,4141040,Hmtb9_m,hemostasis and thrombosis rebleeding time 9 (mouse),,,Not determined,,,57589089,91589197,Mouse,n/a,region,qtl
1000,12738435,Lfibq28_m,liver fibrosis QTL 28 (mouse),,,,,17,66743195,67812236,Mouse,n/a,region,qtl
1000,1301338,Lmr1_m,leishmaniasis resistance 1 (mouse),,,Not determined,,17,10081340,86996400,Mouse,n/a,region,qtl
1000,10755525,Lymph2_m,lymphocyte differential 2 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,10755534,Lymph4_m,lymphocyte differential 4 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,14928308,Manh82_m,mandible shape 82 (mouse),,,,,17,66315243,95294699,Mouse,n/a,region,qtl
1000,1300885,Mbis4_m,Mycobacterium bovis-induced systemic lupus erythematosus 4 (mouse),,,Not determined,,17,35175817,70165926,Mouse,n/a,region,qtl
1000,15039324,Nmrs48_m,NAFLD-associated magnetic resonance shift 48 (mouse),,,,,17,40939187,74939187,Mouse,n/a,region,qtl
1000,12910537,Nrq8_m,noise-induced hearing loss resistant QTL 8 (mouse),,,,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,12910536,Nrq8a_m,noise-induced hearing loss resistant QTL 8a (mouse),,,,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4142201,Obrq15_m,obesity resistance QTL 15 (mouse),,,Not determined,,,57534447,80885776,Mouse,n/a,region,qtl
1000,1300592,Pcyts5_m,plasmacytoma susceptibility 5 (mouse),,,Not determined,,17,38712887,72712970,Mouse,n/a,region,qtl
1000,1300735,Pgia20_m,proteoglycan induced arthritis 20 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,4142414,Pregq4_m,pregnancy QTL 4 (mouse),,,Not determined,,17,57534447,93507179,Mouse,n/a,region,qtl
1000,4141758,Pstc5_m,periosteal circumference 5 (mouse),,,Not determined,,17,57107651,91107803,Mouse,n/a,region,qtl
1000,1301107,Scc4_m,colon tumor susceptibility 4 (mouse),,,Not determined,,17,62301010,95294699,Mouse,n/a,region,qtl
1000,26884390,Skwq9_m,"skull length QTL 9, 10 week (mouse)",,,,,17,43710891,67806995,Mouse,n/a,region,qtl
1000,11528551,Sluc32_m,susceptibility to lung cancer 32 (mouse),,,,,17,62301010,95294699,Mouse,n/a,region,qtl
1000,12904951,Smmq2_m,soleus muscle mass QTL 2 (mouse),,,,,17,36789743,70789743,Mouse,n/a,region,qtl
1000,4142150,Stheal11_m,soft tissue heal 11 (mouse),,,Not determined,,17,12286211,83361768,Mouse,n/a,region,qtl

