Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-11.20
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,856,862,8mer,1.000000,1.000,-1.37
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,371,392,6mer,150.000000,0.164,-18.76
predicted,2314885,Mir146b,rno-miR-146b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1177,1183,8mer,0.714000,0.428,2.26
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1173,1193,N/A,0.714000,0.428,
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,743,749,7mer-m8,1.000000,1.000,-2.21
predicted,2314890,Mir935,rno-miR-935,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1151,1157,8mer,1.000000,1.000,2.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,0.72
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1050,1071,N/A,143.000000,0.049,-15.28
predicted,2325342,Mir880,rno-miR-880-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,859,865,8mer,1.000000,1.000,
predicted,2325345,Mir296,rno-miR-296-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1184,1190,8mer,1.000000,1.000,1.41
predicted,2325347,Mir135a,rno-miR-135a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1102,1108,8mer,1.000000,1.000,-1.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1186,1192,8mer,1.000000,1.000,2.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,78,101,7mer-m8,1.000000,1.000,
predicted,2325348,Mir101a,rno-miR-101a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1151,1157,8mer,1.000000,1.000,5.28
predicted,2325348,Mir101a,rno-miR-101a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,-5.65
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,902,921,7mer-m8,157.000000,0.279,-8.83
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,755,776,8mer,156.000000,0.262,-21.68
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,739,745,8mer,0.714000,0.428,2.37
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,37,60,8mer,147.000000,0.115,-18.67
predicted,2325353,Mir668,rno-miR-668,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-4.79
predicted,2325355,Mir551b,rno-miR-551b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,308,314,7mer-m8,1.000000,1.000,-15.05
predicted,2325359,Mir423,rno-miR-423-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,328,334,7mer-m8,1.000000,1.000,-22.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,204,228,N/A,141.000000,0.016,-26.26
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1159,1165,8mer,1.000000,1.000,19.09
predicted,2325361,Mir181d,rno-miR-181d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1330,1336,8mer,1.000000,1.000,15.09
predicted,2325361,Mir181d,rno-miR-181d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,-6.47
predicted,2325361,Mir181d,rno-miR-181d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,901,907,8mer,1.000000,1.000,-0.04
predicted,2325362,Mir879,rno-miR-879-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,494,500,8mer,1.000000,1.000,0.49
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1015,1036,N/A,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,556,576,7mer-m8,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,989,995,7mer-m8,1.000000,1.000,
predicted,2325367,Mir376a,rno-miR-376a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,-11.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1129,1134,6mer,1.000000,1.000,-4.71
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1015,1038,N/A,151.000000,0.180,-20.58
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1014,1036,7mer-m8,144.000000,0.066,-14.54
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,556,577,8mer,140.000000,0.000,-8.63
predicted,2325373,Mir298,rno-miR-298-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,741,747,8mer,1.000000,1.000,-1.14
predicted,2325378,Mir199a2,rno-miR-199a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,-12.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1154,1160,8mer,1.000000,1.000,1.41
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1041,1047,8mer,1.000000,1.000,0.36
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,636,657,N/A,148.000000,0.131,-21.25
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,451,472,Offset 3-8 6mer,144.000000,0.066,-16.21
predicted,2325382,Mir146a,rno-miR-146a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1177,1183,8mer,0.714000,0.428,2.33
predicted,2325383,Mir139,rno-miR-139-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,642,648,7mer-m8,1.000000,1.000,-8.50
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,319,340,6mer,145.000000,0.082,-24.62
predicted,2325385,Mir130a,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,377,383,8mer,1.000000,1.000,-10.70
predicted,2325389,Mir100,rno-miR-100-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,433,439,8mer,0.857000,0.714,-2.69
predicted,2325389,Mir100,rno-miR-100-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,-10.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,-10.40
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,168,189,7mer-m8,151.000000,0.180,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1185,1206,7mer-m8,155.000000,0.246,
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,783,804,7mer-m8,160.000000,0.328,-24.90
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1116,1138,8mer,154.000000,0.230,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,566,590,8mer,155.000000,0.246,-20.57
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,901,921,7mer-m8,154.000000,0.230,-6.39
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,986,992,8mer,1.000000,1.000,-9.58
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1,22,N/A,144.000000,0.066,-23.28
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,488,512,8mer,152.000000,0.197,-15.54
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,36,56,7mer-m8,141.000000,0.016,-12.87
predicted,2325407,Mir141,rno-miR-141-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,526,531,6mer,1.000000,1.000,-5.89
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,818,842,8mer,141.000000,0.016,-7.76
predicted,2325408,Mir33,rno-miR-33-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1266,1272,8mer,1.000000,1.000,13.15
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,901,921,7mer-m8,154.000000,0.230,-6.39
predicted,2325410,Mir496,rno-miR-496-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,0.00
predicted,2325410,Mir496,rno-miR-496-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1244,1250,8mer,0.857000,0.714,7.32
predicted,2325411,Mir761,rno-miR-761,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1189,1195,8mer,1.000000,1.000,2.75
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,-3.50
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,170,193,N/A,151.000000,0.180,-21.31
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,433,439,8mer,0.857000,0.714,-4.29
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1330,1336,8mer,1.000000,1.000,14.87
predicted,2325413,Mir582,rno-miR-582-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,-4.17
predicted,2325414,Mir490,rno-miR-490-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1175,1181,8mer,0.714000,0.428,4.53
predicted,2325414,Mir490,rno-miR-490-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,970,992,7mer-1A,1.000000,1.000,
predicted,2325417,Mir455,rno-miR-455-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,775,796,8mer,0.571000,0.142,
predicted,2325418,Mir196c,rno-miR-196c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,743,749,7mer-m8,1.000000,1.000,-1.33
predicted,2325418,Mir196c,rno-miR-196c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-8.45
predicted,2325421,Mir376b,rno-miR-376b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,0.00
predicted,2325423,Mir433,rno-miR-433-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,-0.98
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1051,1073,8mer,151.000000,0.180,-15.53
predicted,2325426,Mir200a,rno-miR-200a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,526,531,6mer,1.000000,1.000,-5.99
predicted,2325426,Mir200a,rno-miR-200a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,990,996,8mer,1.000000,1.000,2.99
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,960,988,7mer-m8,143.000000,0.049,-22.45
predicted,2325430,Mir127,rno-miR-127-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,382,387,6mer,1.000000,1.000,-18.89
predicted,2325431,Mir99b,rno-miR-99b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,0.57
predicted,2325431,Mir99b,rno-miR-99b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,-8.09
predicted,2325432,Mir34b,rno-miR-34b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,728,749,7mer-m8,1.000000,1.000,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,-2.19
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1263,1269,8mer,1.000000,1.000,13.12
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,523,543,N/A,145.000000,0.082,-10.59
predicted,2325443,Mir380,rno-miR-380-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,907,913,8mer,1.000000,1.000,0.56
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1240,1261,N/A,141.000000,0.016,-19.45
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,523,543,N/A,145.000000,0.082,-12.44
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,593,613,7mer-m8,150.000000,0.164,-4.29
predicted,2325447,Mir379,rno-miR-379-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,-10.16
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1266,1284,7mer-m8,160.000000,0.328,
predicted,2325450,Mir431,rno-miR-431,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,636,642,8mer,1.000000,1.000,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1044,1065,7mer-m8,151.000000,0.180,-10.38
predicted,2325452,Mir203,rno-miR-203a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1128,1134,8mer,1.000000,1.000,-4.61
predicted,2325460,Mir30e,rno-miR-30e-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1334,1340,8mer,0.571000,0.142,13.89
predicted,2325460,Mir30e,rno-miR-30e-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1154,1160,8mer,1.000000,1.000,15.23
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,340,363,Offset 3-8 6mer,141.000000,0.016,-23.44
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1049,1071,N/A,146.000000,0.098,-12.20
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,103,124,7mer-m8,149.000000,0.148,-7.35
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1326,1347,7mer-m8,150.000000,0.164,-8.82
predicted,2325465,Mir345,rno-miR-345-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,988,994,8mer,1.000000,1.000,-4.06
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,596,623,7mer-m8,143.000000,0.049,
predicted,2325472,Mir667,rno-miR-667-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1177,1183,8mer,0.714000,0.428,3.26
predicted,2325473,Mir547,rno-miR-547-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,904,910,8mer,1.000000,1.000,-3.57
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,532,552,7mer-m8,140.000000,0.000,-8.77
predicted,2325474,Mir294,rno-miR-294,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,442,447,6mer,0.833000,0.666,-6.06
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,290,310,Offset 3-8 6mer,143.000000,0.049,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,88,106,7mer-m8,153.000000,0.213,-13.81
predicted,2325476,Mir201,rno-miR-201-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,-17.20
predicted,2325478,Mir802,rno-miR-802-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-7.46
predicted,2325481,Mir544,rno-miR-544-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,0.00
predicted,2325483,Mir511,rno-miR-511-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,-13.96
predicted,2325484,Mir1224,rno-miR-1224,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,-17.30
predicted,2325484,Mir1224,rno-miR-1224,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,494,500,8mer,1.000000,1.000,-10.98
predicted,2325486,Mir202,rno-miR-202-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,0.00
predicted,2325487,Mir488,rno-miR-488-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,784,790,8mer,0.571000,0.142,
predicted,2325488,Mir92b,rno-miR-92b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,0.00
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,857,878,Offset 3-8 6mer,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,631,651,N/A,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,317,338,8mer,140.000000,0.000,-14.22
predicted,2325493,Mir673,rno-miR-673-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,-7.71
predicted,2325494,Mir671,rno-miR-671,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,-5.50
predicted,2325495,Mir500,rno-miR-500-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,990,996,8mer,1.000000,1.000,-3.60
predicted,2325496,Mir495,rno-miR-495,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,305,310,6mer,1.000000,1.000,-9.70
predicted,2325498,Mir463,rno-miR-463-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,0.88
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1005,1027,7mer-m8,152.000000,0.197,-14.45
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,35,56,7mer-m8,148.000000,0.131,-17.27
predicted,2325504,Mir190b,rno-miR-190b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-4.71
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,869,890,8mer,143.000000,0.049,-9.47
predicted,2325508,Mir883,rno-miR-883-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,6.64
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1102,1123,7mer-m8,140.000000,0.000,-14.26
predicted,2325510,Mir877,rno-miR-877,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,400,405,6mer,0.667000,0.334,-6.35
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,604,625,7mer-m8,142.000000,0.033,
predicted,2325512,Mir871,rno-miR-871-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,-6.88
predicted,2325512,Mir871,rno-miR-871-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,0.47
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,570,589,Offset 3-8 6mer,141.000000,0.016,-15.25
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,186,207,7mer-m8,140.000000,0.000,-10.38
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1239,1260,7mer-m8,140.000000,0.000,-4.33
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1244,1250,8mer,0.857000,0.714,7.32
predicted,2325520,Mir382,rno-miR-382-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1153,1159,8mer,1.000000,1.000,7.33
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,419,439,7mer-m8,146.000000,0.098,-10.94
predicted,2325521,Mir381,rno-miR-381-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,-0.25
predicted,2325522,Mir376c,rno-miR-376c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,1.08
predicted,2325522,Mir376c,rno-miR-376c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,0.00
predicted,2325522,Mir376c,rno-miR-376c-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,-4.80
predicted,2325523,Mir494,rno-miR-494-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1244,1250,8mer,0.857000,0.714,7.32
predicted,2325524,Mir493,rno-miR-493-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1128,1134,8mer,1.000000,1.000,-6.01
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,1185,1190,6mer,1.000000,1.000,1.41
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,82,87,6mer,1.000000,1.000,0.00
predicted,2325526,Mir543,rno-miR-543-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007486,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-7.59