Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,621646,Vim,rno-miR-185-5p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),18258830,,,,,,,,,,
predicted,2007,Abcd3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1276,1281,Offset 1-7 7mer-m8,0.146303,0.031,-1.50
predicted,2007,Abcd3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,0.187267,0.039,-1.92
predicted,2012,Acadm,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.560913,0.118,-5.30
predicted,2015,Acsl1,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,7,25,8mer,153.000000,0.213,-16.01
predicted,2018,Acly,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,370,388,7mer-m8,146.000000,0.098,-15.19
predicted,2018,Acly,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,370,388,7mer-m8,146.000000,0.098,-15.19
predicted,2019,Aco1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.452943,0.095,-4.34
predicted,2019,Aco1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.080360,0.017,-0.77
predicted,2021,Acp2,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,710,716,7mer-1A,0.133750,0.378,-0.01
predicted,2021,Acp2,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,710,716,7mer-1A,0.165400,0.418,-0.04
predicted,2021,Acp2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.020649,0.004,-0.20
predicted,2024,Acr,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045647,protein_coding,PRINCIPAL,No,77,98,N/A,0.551852,0.116,
predicted,2025,Acta1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 8mer,0.466880,0.098,-4.00
predicted,2025,Acta1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,13,34,7mer-m8,0.268457,0.056,
predicted,2034,Adcy4,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027719,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 7mer-1A,0.368675,0.737,-13.40
predicted,2034,Adcy4,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067536,protein_coding,UNKNOWN,No,37,42,Offset 1-6 7mer-1A,0.368675,0.737,-13.40
predicted,2034,Adcy4,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027719,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.892183,0.187,-6.30
predicted,2034,Adcy4,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067536,protein_coding,UNKNOWN,No,17,22,Offset 1-7 8mer,0.892183,0.187,-6.30
predicted,2035,Adcy6,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,344,368,N/A,149.000000,0.148,-28.37
predicted,2035,Adcy6,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1694,1700,8mer,1.000000,1.000,-6.88
predicted,2035,Adcy6,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,899,905,7mer-m8,0.008000,0.221,0.01
predicted,2035,Adcy6,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1189,1195,8mer,1.000000,1.000,0.01
predicted,2035,Adcy6,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,2169,2174,6mer,0.833000,0.666,-9.82
predicted,2035,Adcy6,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,495,511,7mer-m8,154.000000,0.230,-17.48
predicted,2035,Adcy6,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,899,905,7mer-m8,-0.023000,0.182,0.04
predicted,2036,Adcy8,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006789,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.013427,0.003,-0.10
predicted,2037,Adcyap1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,1011,1033,N/A,147.000000,0.115,-17.89
predicted,2037,Adcyap1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,486,506,N/A,144.000000,0.066,-17.57
predicted,2037,Adcyap1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,616,637,7mer-m8,150.000000,0.164,-14.81
predicted,2037,Adcyap1,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,883,905,N/A,144.000000,0.066,-27.49
predicted,2041,Add1,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,984,990,8mer,0.239250,0.511,0.00
predicted,2041,Add1,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,984,990,8mer,0.237200,0.508,0.00
predicted,2042,Add2,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,78,96,N/A,153.000000,0.213,-25.50
predicted,2043,Add3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1645,1650,Offset 1-7 8mer,0.368514,0.077,-3.91
predicted,2043,Add3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1690,1695,7mer-m8,0.773783,0.162,-8.21
predicted,2043,Add3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,346,351,Offset 1-7 8mer,0.057491,0.012,-0.61
predicted,2043,Add3,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,303,321,7mer-m8,140.000000,0.000,-10.61
predicted,2043,Add3,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,303,321,7mer-m8,140.000000,0.000,-10.61
predicted,2043,Add3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,6,11,7mer-m8,0.803000,0.168,-8.52
predicted,2044,Adh1c,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,332,355,7mer-m8,166.000000,0.426,
predicted,2044,Adh1c,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,238,260,7mer-m8,141.000000,0.016,
predicted,2046,Adk,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,315,321,7mer-m8,0.008000,0.221,0.01
predicted,2046,Adk,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016709,protein_coding,PRINCIPAL,No,315,321,7mer-m8,-0.007500,0.201,0.02
predicted,2047,Adm,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,286,292,7mer-1A,0.127750,0.371,-0.01
predicted,2047,Adm,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,286,292,7mer-1A,0.117200,0.358,0.00
predicted,2047,Adm,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,127,133,7mer-m8,0.014000,0.228,0.04
predicted,2047,Adm,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,171,192,7mer-m8,149.000000,0.148,-24.44
predicted,2047,Adm,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,116,134,7mer-m8,0.060500,0.287,
predicted,2048,Adora1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,443,463,7mer-m8,153.000000,0.213,-20.60
predicted,2049,Adora2a,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,748,753,8mer,1.190648,0.250,-11.50
predicted,2049,Adora2a,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,251,273,N/A,152.000000,0.197,
predicted,2050,Adora2b,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,620,641,Offset 3-8 6mer,144.000000,0.066,-19.07
predicted,2052,Adprh,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.626109,0.131,-5.47
predicted,2053,Parp1,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,266,271,Offset 1-7 8mer,0.199921,0.042,-1.80
predicted,2057,Adra2b,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,361,366,7mer-m8,1.575570,0.330,-14.20
predicted,2057,Adra2b,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,196,218,7mer-m8,0.161996,0.034,
predicted,2059,Adrb1,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,72,78,7mer-m8,0.131000,0.375,-0.03
predicted,2059,Adrb1,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,9,15,Offset 1-7 7mer-m8,0.391894,0.784,-15.30
predicted,2059,Adrb1,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,61,79,7mer-m8,0.069000,0.297,
predicted,2061,Adrb3,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,175,180,8mer,0.334851,0.070,-3.20
predicted,2061,Adrb3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 8mer,0.311242,0.065,-3.02
predicted,2061,Adrb3,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,705,710,Offset 1-7 8mer,0.381322,0.080,-3.70
predicted,2062,Grk2,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,459,464,8mer,0.660322,0.139,-6.00
predicted,2065,Afp,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 8mer,1.019301,0.214,-8.12
predicted,2065,Afp,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.263613,0.055,-2.10
predicted,2065,Afp,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.959124,0.201,
predicted,2067,Agrn,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,39,44,Offset 1-7 8mer,0.798158,0.167,-8.16
predicted,2067,Agrn,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,1163,1180,N/A,141.000000,0.016,-19.41
predicted,2067,Agrn,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,1163,1180,N/A,141.000000,0.016,-19.41
predicted,2067,Agrn,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,1163,1180,N/A,141.000000,0.016,-19.41
predicted,2067,Agrn,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,121,126,Offset 1-7 7mer-m8,0.127159,0.027,-1.30
predicted,2067,Agrn,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,911,917,7mer-1A,0.048200,0.271,0.00
predicted,2067,Agrn,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1163,1180,N/A,0.833586,0.175,
predicted,2068,Agrp,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059628,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.140050,0.280,-14.40
predicted,2069,Agt,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 8mer,0.730252,0.153,-6.42
predicted,2071,Agtr1b,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,39,55,Offset 3-8 6mer,142.000000,0.033,-18.73
predicted,2071,Agtr1b,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.026568,0.006,-0.26
predicted,2072,Agtr2,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,-11.80
predicted,2072,Agtr2,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1332,1338,8mer,1.000000,1.000,9.19
predicted,2072,Agtr2,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,635,641,8mer,0.857000,0.714,1.23
predicted,2072,Agtr2,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1236,1254,7mer-m8,147.000000,0.115,-12.39
predicted,2072,Agtr2,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,766,788,N/A,140.000000,0.000,-13.35
predicted,2073,Agxt,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.450591,0.095,-3.80
predicted,2074,Ahr,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,1014,1019,Offset 1-7 7mer-m8,0.466939,0.098,-4.70
predicted,2074,Ahr,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,982,987,7mer-m8,0.667626,0.140,-6.72
predicted,2075,Ahsg,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.746571,0.157,-6.70
predicted,2075,Ahsg,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.356571,0.075,-3.20
predicted,2076,Ak1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,956,978,8mer,155.000000,0.246,-23.57
predicted,2078,Ak4,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,132,138,7mer-1A,0.186200,0.444,0.00
predicted,2078,Ak4,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,1833,1853,N/A,143.000000,0.049,-14.99
predicted,2078,Ak4,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,132,138,7mer-1A,0.186200,0.444,0.00
predicted,2079,Akap11,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013333,protein_coding,UNKNOWN,No,182,200,8mer,140.000000,0.000,-11.80
predicted,2079,Akap11,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,497,502,7mer-m8,0.511046,0.107,-5.23
predicted,2079,Akap11,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,29,34,Offset 1-7 8mer,0.293144,0.061,-3.00
predicted,2079,Akap11,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1240,1245,7mer-m8,1.162805,0.244,-11.90
predicted,2087,Aldh1a1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.116941,0.025,-1.10
predicted,2091,Aldoc,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015535,protein_coding,PRINCIPAL,No,293,314,N/A,144.000000,0.066,-17.82
predicted,2091,Aldoc,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046388,protein_coding,UNKNOWN,No,293,314,N/A,144.000000,0.066,-17.82
predicted,2100,Alpl,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,288,293,Offset 1-7 8mer,0.056181,0.012,-0.54
predicted,2100,Alpl,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.586787,0.123,-5.64
predicted,2100,Alpl,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.366222,0.077,-3.52
predicted,2100,Alpl,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,207,226,N/A,0.295474,0.062,
predicted,2100,Alpl,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,318,339,7mer-m8,166.000000,0.426,
predicted,2102,Ambp,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009248,protein_coding,PRINCIPAL,No,18,25,7mer-m8,0.416865,0.834,-14.60
predicted,2104,Amd1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.449963,0.094,-4.77
predicted,2104,Amd1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.518823,0.109,-5.50
predicted,2104,Amd1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1742,1747,7mer-m8,0.173572,0.036,-1.84
predicted,2104,Amd1,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1024,1029,7mer-m8,0.814976,0.171,-8.52
predicted,2104,Amd1,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1721,1726,Offset 1-7 7mer-m8,0.257310,0.054,-2.69
predicted,2104,Amd1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.401853,0.084,-4.26
predicted,2107,Amelx,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.198521,0.397,-15.10
predicted,2110,Ampd2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,794,799,7mer-m8,1.099434,0.231,-10.80
predicted,2110,Ampd2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,360,381,7mer-m8,0.071261,0.015,
predicted,2122,Apbb1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 8mer,0.022014,0.005,-0.20
predicted,2122,Apbb1,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,249,268,6mer,140.000000,0.000,-20.64
predicted,2123,Apc,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.676913,0.352,-13.10
predicted,2124,Speg,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026941,protein_coding,PRINCIPAL,No,916,937,N/A,147.000000,0.115,-23.29
predicted,2124,Speg,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026941,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.133000,0.377,0.01
predicted,2124,Speg,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065076,protein_coding,UNKNOWN,No,350,372,N/A,155.000000,0.246,-27.93
predicted,2125,Apeh,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,104,122,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,2126,Apex1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013176,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.958883,0.201,-7.80
predicted,2128,Aplp2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1040,1045,Offset 1-7 8mer,0.393490,0.083,-4.02
predicted,2128,Aplp2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1040,1045,Offset 1-7 8mer,0.393490,0.083,-4.02
predicted,2128,Aplp2,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1040,1045,Offset 1-7 8mer,0.393490,0.083,-4.02
predicted,2129,Apob,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007371,protein_coding,UNKNOWN,Yes,48,53,Offset 1-7 8mer,0.439777,0.092,-3.50
predicted,2129,Apob,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046811,protein_coding,LONGEST,Yes,112,119,Offset 1-7 7mer-m8,1.206246,0.253,
predicted,2131,Apoa2,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004662,protein_coding,PRINCIPAL,No,57,63,Offset 1-7 7mer-m8,0.484155,0.968,-14.50
predicted,2134,Apoc1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046169,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,0.034458,0.007,-0.26
predicted,2135,Apoc2,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024800,protein_coding,PRINCIPAL,No,23,28,8mer,0.653577,0.137,-5.30
predicted,2137,Apod,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.265792,0.056,-2.20
predicted,2137,Apod,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073330,protein_coding,PRINCIPAL,No,86,104,N/A,1.075248,0.226,
predicted,2138,Apoe,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 8mer,0.963714,0.202,-7.50
predicted,2139,App,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,293,312,7mer-m8,149.000000,0.148,-16.82
predicted,2139,App,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,293,312,7mer-m8,149.000000,0.148,-16.82
predicted,2139,App,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,612,617,7mer-m8,0.262664,0.055,-2.53
predicted,2139,App,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,684,690,7mer-1A,-0.026800,0.177,0.00
predicted,2139,App,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,684,690,7mer-1A,-0.026800,0.177,0.00
predicted,2139,App,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,469,474,7mer-m8,0.905309,0.190,-8.72
predicted,2139,App,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,194,215,N/A,147.000000,0.115,-17.92
predicted,2139,App,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,684,690,7mer-1A,-0.047900,0.151,0.02
predicted,2139,App,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,684,690,7mer-1A,-0.047900,0.151,0.02
predicted,2141,Aqp1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,155,176,N/A,144.000000,0.066,-21.23
predicted,2141,Aqp1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.111728,0.023,-1.18
predicted,2141,Aqp1,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1312,1317,Offset 1-7 8mer,0.050180,0.011,-0.53
predicted,2141,Aqp1,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,798,824,7mer-m8,146.000000,0.098,-18.21
predicted,2141,Aqp1,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,423,439,7mer-m8,0.065292,0.014,
predicted,2142,Aqp2,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000000324,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-1.76
predicted,2143,Aqp4,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1278,1283,7mer-m8,0.301462,0.063,-3.43
predicted,2143,Aqp4,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1278,1283,7mer-m8,0.301462,0.063,-3.43