Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,634,655,7mer-m8,0.005852,0.001,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.259445,0.054,-2.66
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.048768,0.010,-0.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1045,1050,Offset 1-7 7mer-m8,0.154105,0.032,-1.58
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,964,969,7mer-m8,0.165809,0.035,-1.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1145,1150,7mer-m8,0.245789,0.052,-2.52
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.288208,0.060,-2.98
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.280222,0.059,-2.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,995,1000,7mer-m8,0.460505,0.097,-4.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.202134,0.042,-2.09
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1253,1258,7mer-m8,0.462467,0.097,-4.72
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1034,1054,N/A,0.145009,0.030,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,64,69,8mer,0.040963,0.009,-0.42
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,521,542,7mer-m8,0.113142,0.024,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,968,974,7mer-1A,0.160200,0.412,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1124,1129,8mer,0.265297,0.056,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1213,1218,7mer-m8,0.255543,0.054,-2.62
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.030236,0.006,-0.31
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.369658,0.078,-3.79
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.323333,0.068,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1182,1187,7mer-m8,0.361266,0.076,-3.72
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.089344,0.019,-0.92
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1238,1243,7mer-m8,0.167761,0.035,-1.72
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,990,1011,N/A,0.575460,0.121,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.399897,0.084,-4.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1201,1206,7mer-m8,1.160673,0.243,-11.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,Offset 1-7 7mer-m8,0.273099,0.057,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1038,1043,7mer-m8,0.300408,0.063,-3.08
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.364486,0.076,-3.72
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.378439,0.079,-3.88
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.489628,0.103,-5.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.017556,0.004,-0.18
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1238,1243,7mer-m8,0.879770,0.185,-9.02
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,Offset 1-7 7mer-m8,0.378439,0.079,-3.88
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,914,934,7mer-m8,140.000000,0.000,-13.80
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,144,166,7mer-m8,154.000000,0.230,-9.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1277,1282,7mer-m8,0.411600,0.086,-4.22
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.479874,0.101,-4.92
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,148,170,7mer-m8,150.000000,0.164,-10.34
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1242,1248,7mer-1A,0.234750,0.505,-0.01
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.139130,0.029,-1.42
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.606672,0.127,-6.22
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.058522,0.012,-0.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,286,308,N/A,0.356981,0.075,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.545783,0.114,-5.62
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,622,627,7mer-m8,0.211709,0.044,-2.18
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1250,1255,7mer-m8,0.672031,0.141,-6.92
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,893,917,8mer,154.000000,0.230,-18.89
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.357381,0.075,-3.68
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,852,874,7mer-m8,0.368685,0.077,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1046,1067,7mer-m8,148.000000,0.131,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1277,1282,Offset 1-7 7mer-m8,0.676063,0.142,-6.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.041150,0.009,-0.42
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,449,454,Offset 1-7 7mer-m8,0.125415,0.026,-1.28
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.129335,0.027,-1.32
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1118,1123,7mer-m8,0.301778,0.063,-3.08
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,641,661,7mer-m8,0.164606,0.035,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1166,1171,Offset 1-7 7mer-m8,0.011653,0.002,-0.12
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.456437,0.096,-4.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.679802,0.143,-7.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.471975,0.099,-4.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,573,578,Offset 1-7 8mer,0.174086,0.037,-1.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.119449,0.025,-1.23
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.098648,0.021,-1.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1252,1257,Offset 1-7 8mer,0.050291,0.011,-0.52
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.065765,0.014,-0.68
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.185691,0.039,-1.92
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1060,1065,8mer,0.107290,0.023,-1.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1088,1093,Offset 1-7 8mer,0.074125,0.016,-0.76
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1110,1115,8mer,0.515374,0.108,-5.26
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,262,286,7mer-m8,152.000000,0.197,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1063,1068,7mer-m8,0.223395,0.047,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.419355,0.088,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,912,934,7mer-m8,147.000000,0.115,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.204825,0.043,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.284802,0.060,-2.92
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,995,1016,N/A,168.000000,0.459,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.273099,0.057,-2.80
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1063,1068,7mer-m8,0.143136,0.030,-1.48
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,970,976,7mer-1A,0.114550,0.354,0.04
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.318536,0.067,-3.28
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.087403,0.018,-0.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1166,1171,Offset 1-7 7mer-m8,0.132069,0.028,-1.32
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.201102,0.042,-2.01
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.208106,0.044,-2.08
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.156080,0.033,-1.56
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.021458,0.005,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1265,1270,8mer,0.960205,0.201,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.182576,0.038,-1.88
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.165093,0.035,-1.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.245789,0.052,-2.52
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.310163,0.065,-3.18
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1276,1281,Offset 1-7 7mer-m8,0.146303,0.031,-1.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,0.187267,0.039,-1.92
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,500,520,8mer,144.000000,0.066,-11.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.256708,0.054,-2.62
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.405749,0.085,-4.16
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.308213,0.065,-3.16
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,865,887,7mer-1A,147.000000,0.115,-26.06
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,942,947,7mer-m8,0.280903,0.059,-2.88
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1249,1254,7mer-m8,0.850511,0.178,-8.72
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1165,1170,7mer-m8,0.275051,0.058,-2.82
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.001950,0.000,-0.02
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1141,1146,7mer-m8,0.011653,0.002,-0.12
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.351129,0.074,-3.60
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,625,644,Offset 3-8 6mer,143.000000,0.049,-5.96
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1123,1128,7mer-m8,0.382338,0.080,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.048768,0.010,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.215594,0.045,-2.22
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1162,1167,7mer-m8,0.017556,0.004,-0.18
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,257,278,7mer-m8,0.450614,0.095,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,296,317,N/A,0.284802,0.060,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1087,1092,7mer-m8,0.435008,0.091,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1124,1129,8mer,0.139130,0.029,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,422,427,Offset 1-7 7mer-m8,0.220428,0.046,-2.26
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.938292,0.197,-9.62
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,947,952,Offset 1-7 7mer-m8,0.224331,0.047,-2.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.431106,0.090,-4.42
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,147,170,7mer-m8,158.000000,0.295,-10.21
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.096019,0.020,-0.98
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.158727,0.033,-1.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.061349,0.013,-0.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.080150,0.017,-0.81
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.180091,0.038,-1.82
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 7mer-m8,0.463088,0.097,-4.68
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.805642,0.169,-8.26
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,831,851,7mer-m8,140.000000,0.000,-13.08
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1135,1141,7mer-m8,0.252000,0.527,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1135,1141,7mer-m8,0.236500,0.507,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,137,158,7mer-m8,150.000000,0.164,-8.65
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,147,170,7mer-m8,158.000000,0.295,-10.21
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.474534,0.100,-4.82
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1187,1205,N/A,141.000000,0.016,-19.75
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,765,786,7mer-m8,0.319917,0.067,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.017556,0.004,-0.18
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.446712,0.094,-4.58
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.411524,0.086,-4.18
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1030,1035,7mer-m8,0.765947,0.161,-7.78
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,266,271,8mer,0.242123,0.051,-2.42
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1133,1138,7mer-m8,0.342175,0.072,-3.42
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,648,670,8mer,146.000000,0.098,-17.19
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.047494,0.010,-0.48
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1108,1113,7mer-m8,0.029259,0.006,-0.30
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1110,1115,8mer,0.727615,0.153,-7.46
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.187267,0.039,-1.92
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.017556,0.004,-0.18
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,346,351,8mer,0.158007,0.033,-1.62
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,147,167,N/A,145.000000,0.082,-12.18
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.378439,0.079,-3.88
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,810,815,8mer,0.192285,0.040,-1.98
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.173613,0.036,-1.78
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.051694,0.011,-0.53