Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.032119,0.007,-0.29
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.279114,0.059,-2.52
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.281485,0.269,-11.57
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.124050,0.026,-1.12
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,277,285,Offset 1-7 7mer-m8,0.401492,0.803,-18.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.364398,0.076,-3.29
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.419726,0.088,-3.77
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,1.019132,0.214,-9.29
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.032119,0.007,-0.29
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,127,149,N/A,140.000000,0.000,-15.99
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.165032,0.035,-1.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.342246,0.072,-3.09
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,319,339,N/A,150.000000,0.164,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.727688,0.153,-6.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,119,124,7mer-m8,1.137500,0.239,-10.27
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.574842,0.121,-5.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,374,379,7mer-m8,1.051107,0.220,-9.49
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.321500,0.277,-11.99
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.602266,0.126,-5.49
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.646146,0.136,-5.89
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.164224,0.034,-1.49
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.074593,0.016,-0.67
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.099086,0.021,-0.89
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.494874,0.104,-4.49
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.018829,0.004,-0.17
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.085285,0.018,-0.77
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.229271,0.048,-2.07
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,345,350,Offset 1-7 7mer-m8,0.216113,0.045,-1.97
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,43,68,8mer,151.000000,0.180,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,162,167,7mer-m8,1.150414,0.241,-10.09
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.353323,0.074,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.792459,0.166,-7.19
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.847567,0.178,-7.69
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.470626,0.099,-4.27
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,85,107,N/A,0.257835,0.516,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.150291,0.032,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,255,280,6mer,0.867405,0.182,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.162816,0.034,-1.47
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.310127,0.065,-2.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.456328,0.096,-4.12
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.173891,0.036,-1.57
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,164,169,7mer-m8,1.117562,0.234,-10.09
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.475157,0.100,-4.29
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.029906,0.006,-0.27
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.146202,0.031,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.281469,0.059,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.139976,0.029,-1.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.256470,0.264,-11.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.823319,0.173,-7.47
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,168,175,Offset 1-7 8mer,0.845362,0.177,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 7mer-m8,0.620252,0.130,-5.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,328,333,Offset 1-7 8mer,0.272236,0.057,-2.47
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.657994,0.138,-5.97
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.472943,0.099,-4.27
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.251424,0.053,-2.27
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,0.364060,0.076,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.749842,0.157,-6.77
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.185926,0.039,-1.67
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,31,53,N/A,0.312710,0.625,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,231,237,Offset 1-7 8mer,0.106406,0.213,-20.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,89,111,7mer-m8,0.066645,0.133,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,372,377,7mer-m8,1.496288,0.314,-13.29
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.955869,0.200,-8.49
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.410824,0.086,-3.67
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.368286,0.077,-3.29
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,195,214,N/A,1.203954,0.253,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.187184,0.039,-1.69
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,152,157,8mer,0.649887,0.136,-5.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,47,54,7mer-m8,0.234607,0.469,-18.90
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,181,204,8mer,0.240296,0.481,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,1,21,7mer-m8,1.192879,0.250,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.133979,0.028,-1.19
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.021045,0.004,-0.19
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,337,357,N/A,1.056551,0.222,
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,125,130,8mer,0.631258,0.132,-5.67
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.960284,0.201,-8.67
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,163,168,7mer-m8,1.222303,0.256,-11.09
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.328956,0.069,-2.97
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.392245,0.292,-12.57
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,322,343,7mer-m8,148.000000,0.131,-20.27
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.196045,0.041,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.968597,0.203,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.263418,0.055,-2.39
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.351592,0.074,-3.19
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,317,339,N/A,149.000000,0.148,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,142,147,8mer,0.321202,0.067,-2.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.095410,0.230,-9.89
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.574842,0.121,-5.19
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.157863,0.243,-10.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,138,143,8mer,0.119125,0.025,-1.07
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,159,177,7mer-m8,2.178787,0.457,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.820524,0.172,-7.37
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,85,90,8mer,0.188153,0.039,-1.69
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.286866,0.060,-2.59
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.466486,0.098,-4.19
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.477989,0.100,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.241593,0.051,-2.17
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.141393,0.030,-1.27
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,0.786391,0.165,-7.10
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.030060,0.006,-0.27
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,73,93,8mer,0.312930,0.626,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,314,319,Offset 1-7 8mer,0.349387,0.073,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.608070,0.128,-5.49
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,225,230,8mer,0.240348,0.050,-2.17
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.248509,0.052,-2.22
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,369,374,Offset 1-7 7mer-m8,1.006351,0.211,-8.99
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,179,200,N/A,140.000000,0.000,-16.79
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.207120,0.043,-1.87
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,374,379,Offset 1-7 7mer-m8,0.340569,0.071,-3.09
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,191,219,N/A,0.371430,0.078,
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,69,94,8mer,150.000000,0.164,-20.15
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.063459,0.013,-0.57
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.577819,0.121,-5.19
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.185926,0.039,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.511018,0.107,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.652373,0.137,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.032119,0.007,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.763132,0.160,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.738765,0.155,-6.67
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,299,321,N/A,140.000000,0.000,-23.10
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,273,293,Offset 3-8 6mer,146.000000,0.098,-15.26
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,350,375,7mer-m8,146.000000,0.098,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.233957,0.049,-2.09
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.774209,0.162,-6.99
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.397458,0.083,-3.57
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.377419,0.079,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.464259,0.097,-4.17
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.410819,0.086,-3.69
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.208192,0.044,-1.87
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.233659,0.049,-2.12
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,264,283,7mer-m8,147.000000,0.115,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.327344,0.069,-2.97
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,19,24,8mer,0.229271,0.048,-2.07
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,374,379,Offset 1-7 7mer-m8,0.547392,0.115,-4.89
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.753725,0.158,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.091064,0.229,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,138,143,8mer,0.119125,0.025,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,159,177,7mer-m8,2.100854,0.441,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,21,44,N/A,144.000000,0.066,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.752056,0.158,-6.79
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.685601,0.144,-6.19
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.213759,0.045,-1.92
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.229271,0.048,-2.07
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.364398,0.076,-3.29
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.096360,0.020,-0.87
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.230459,0.048,-2.07
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.632343,0.133,-5.79
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.165887,0.035,-1.49
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.040980,0.009,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,294,299,8mer,0.561549,0.118,-5.07
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,102,124,7mer-m8,154.000000,0.230,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038610,protein_coding,PRINCIPAL,No,304,309,8mer,0.398984,0.084,-3.62