Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,71,97,Offset 3-8 6mer,143.000000,0.040,-20.19
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,137,160,N/A,147.000000,0.093,-14.38
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,183,203,N/A,143.000000,0.040,-17.06
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,118,141,N/A,147.000000,0.093,-13.92
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,174,196,N/A,141.000000,0.013,-19.30
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,5,25,7mer-m8,157.000000,0.227,-13.32
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,171,192,N/A,141.000000,0.013,-15.59
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,137,160,N/A,140.000000,0.000,-16.90
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,200,220,6mer,142.000000,0.027,-8.49
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,25,44,N/A,145.000000,0.067,-14.53
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,140,160,N/A,151.000000,0.147,-21.22
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,69,91,N/A,145.000000,0.067,-16.24
predicted,1603090,MIR585,hsa-miR-585-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,48,69,Offset 3-8 6mer,144.000000,0.053,-16.36
predicted,1603133,MIR449B,hsa-miR-449b-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,181,202,7mer-m8,140.000000,0.000,-12.62
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,164,171,Offset 1-7 8mer,0.061855,0.124,-19.40
predicted,1603787,MIR452,hsa-miR-452-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,155,179,7mer-m8,155.000000,0.200,-18.61
predicted,1603790,MIR329-2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,67,89,7mer-m8,160.000000,0.267,-15.88
predicted,2290213,MIR874,hsa-miR-874-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,155,173,8mer,143.000000,0.040,-16.06
predicted,2312883,MIR1251,hsa-miR-1251-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,163,171,Offset 1-7 8mer,0.476229,0.952,-16.10
predicted,2312886,MIR1208,hsa-miR-1208,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,161,180,8mer,140.000000,0.000,-15.39
predicted,2312890,MIR1178,hsa-miR-1178-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,165,184,N/A,141.000000,0.013,-21.24
predicted,2312891,MIR1305,hsa-miR-1305,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,62,84,N/A,144.000000,0.053,-19.46
predicted,2312910,MIR664A,hsa-miR-664a-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,202,224,7mer-m8,145.000000,0.067,-6.72
predicted,2312919,MIR1291,hsa-miR-1291,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,152,173,Offset 3-8 6mer,146.000000,0.080,-21.84
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.189453,0.379,-18.00
predicted,2312994,MIR1276,hsa-miR-1276,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,187,206,N/A,146.000000,0.080,-15.79
predicted,2312998,MIR1468,hsa-miR-1468-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,168,189,7mer-m8,155.000000,0.200,-19.07
predicted,2946914,MIR548L,hsa-miR-548l,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,193,214,7mer-m8,141.000000,0.013,-8.23
predicted,2946920,MIR1304,hsa-miR-1304-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,160,182,8mer,0.393269,0.787,
predicted,2946925,MIR1285-1,hsa-miR-1285-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,165,184,Offset 3-8 6mer,148.000000,0.107,-21.04
predicted,2974679,MIR548N,hsa-miR-548n,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,194,215,7mer-m8,140.000000,0.000,-8.24
predicted,3476302,MIR548J,hsa-miR-548j-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,144,164,8mer,157.000000,0.227,-12.10
predicted,4108887,MIR4329,hsa-miR-4329,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,1,18,N/A,141.000000,0.013,-18.26
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,151,172,8mer,0.035386,0.071,
predicted,4108941,MIR4312,hsa-miR-4312,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,163,171,Offset 1-7 8mer,0.385084,0.770,-16.50
predicted,4108950,MIR4263,hsa-miR-4263,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,3,20,8mer,146.000000,0.080,-10.10
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,163,171,Offset 1-7 8mer,0.098719,0.197,-18.60
predicted,4109037,MIR548U,hsa-miR-548u,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,142,164,N/A,142.000000,0.027,-13.46
predicted,4888806,MIR3936,hsa-miR-3936,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,86,109,7mer-m8,146.000000,0.080,-17.28
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,102,123,N/A,148.000000,0.107,-11.63
predicted,5133900,MIR548AM,hsa-miR-548am-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,143,164,8mer,158.000000,0.240,-9.88
predicted,5133927,MIR548AE2,hsa-miR-548ae,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,144,164,8mer,158.000000,0.240,-8.93
predicted,5133958,MIR548AH,hsa-miR-548ah-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,143,164,8mer,158.000000,0.240,-10.91
predicted,5133963,MIR548AJ2,hsa-miR-548aj-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,144,164,8mer,158.000000,0.240,-11.43
predicted,5134048,MIR4744,hsa-miR-4744,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,144,166,N/A,146.000000,0.080,-13.51
predicted,5134070,MIR3064,hsa-miR-3064-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,181,202,Offset 3-8 6mer,142.000000,0.027,-16.34
predicted,5134079,MIR4775,hsa-miR-4775,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,108,129,7mer-m8,145.000000,0.067,-7.61
predicted,5134080,MIR4735,hsa-miR-4735-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,107,130,8mer,147.000000,0.093,-9.09
predicted,5134123,MIR4676,hsa-miR-4676-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,161,179,7mer-m8,145.000000,0.067,-17.69
predicted,5134185,MIR4760,hsa-miR-4760-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,202,225,7mer-m8,161.000000,0.280,-7.61
predicted,5134202,MIR4668,hsa-miR-4668-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,37,62,N/A,142.000000,0.027,-14.96
predicted,5134202,MIR4668,hsa-miR-4668-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,166,193,Offset 3-8 6mer,140.000000,0.000,-14.68
predicted,6483895,MIR5003,hsa-miR-5003-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,27,47,7mer-m8,146.000000,0.080,-10.30
predicted,6483903,MIR3680-2,hsa-miR-3680-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,115,137,7mer-m8,140.000000,0.000,-8.95
predicted,6483912,MIR5194,hsa-miR-5194,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.322914,0.646,-17.10
predicted,6483943,MIR5689,hsa-miR-5689,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,130,151,8mer,156.000000,0.213,-12.00
predicted,6483961,MIR548AQ,hsa-miR-548aq-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,143,164,8mer,158.000000,0.240,-10.91
predicted,8549873,MIR6810,hsa-miR-6810-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,163,170,7mer-m8,0.344292,0.689,-17.20
predicted,8550060,MIR6515,hsa-miR-6515-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,59,78,7mer-m8,148.000000,0.107,-10.88
predicted,8550094,MIR6828,hsa-miR-6828-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,49,71,Offset 3-8 6mer,141.000000,0.013,-15.52
predicted,8550114,MIR6805,hsa-miR-6805-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,164,172,Offset 1-7 8mer,0.191957,0.384,-17.70
predicted,8550431,MIR6502,hsa-miR-6502-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,1,15,7mer-m8,159.000000,0.253,-15.33
predicted,8550525,MIR7976,hsa-miR-7976,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,165,171,Offset 1-7 8mer,0.317336,0.635,-17.20
predicted,8550773,MIR8060,hsa-miR-8060,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,50,73,8mer,151.000000,0.147,-16.27
predicted,8550943,MIR6775,hsa-miR-6775-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,164,171,8mer,0.117240,0.234,-18.70
predicted,8551035,MIR6738,hsa-miR-6738-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,101,108,Offset 1-7 7mer-m8,0.421820,0.844,-16.70
predicted,8551131,MIR6838,hsa-miR-6838-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,164,171,8mer,0.333229,0.666,-17.00
predicted,8551186,MIR7154,hsa-miR-7154-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,52,74,8mer,140.000000,0.000,-14.41
predicted,8551384,MIR6779,hsa-miR-6779-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,164,171,8mer,0.092809,0.186,-18.90
predicted,8551638,MIR6768,hsa-miR-6768-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,71,93,7mer-m8,0.497570,0.995,
predicted,8551638,MIR6768,hsa-miR-6768-5p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,71,93,7mer-m8,140.000000,0.000,
predicted,8551643,MIR892C,hsa-miR-892c-3p,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,157,179,7mer-m8,161.000000,0.280,-20.47
predicted,8551672,MIR6799,hsa-miR-6799-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,151,172,8mer,0.015406,0.031,
predicted,9685127,MIR7704,hsa-miR-7704,Rnahybrid,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,99,106,Offset 1-7 7mer-m8,0.195983,0.392,-18.20
predicted,9685696,MIR466,hsa-miR-466,Miranda,miRGate_prediction,,,,ENST00000377694,protein_coding,PRINCIPAL,No,76,98,6mer,141.000000,0.013,-15.06

