Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2363,2385,7mer-m8,0.138000,0.384,
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1224,1246,Offset 3-8 6mer,151.000000,0.180,-28.80
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.983752,0.206,-10.88
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.766745,0.161,-8.48
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2819,2824,8mer,0.386987,0.081,-4.28
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,419,440,N/A,144.000000,0.066,-17.91
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2789,2794,7mer-m8,0.261305,0.055,-2.89
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1460,1480,N/A,141.000000,0.016,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,665,686,7mer-m8,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.140750,0.387,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.130200,0.374,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2796,2817,6mer,144.000000,0.066,-15.24
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2613,2634,6mer+,140.000000,0.000,-21.17
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1523,1543,N/A,145.000000,0.082,-17.28
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2284,2305,7mer-m8,158.000000,0.295,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1601,1607,7mer-m8,0.063500,0.290,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,475,493,N/A,142.000000,0.033,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1992,2011,Offset 3-8 6mer,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1586,1608,7mer-m8,150.000000,0.164,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2883,2888,7mer-m8,0.153712,0.032,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2883,2888,7mer-m8,0.423157,0.089,-4.68
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,200,206,7mer-m8,0.108000,0.346,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.650108,0.136,-7.19
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.243344,0.051,-2.68
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,185,207,7mer-m8,0.108000,0.346,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2154,2160,7mer-m8,0.094000,0.329,0.04
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2174,2180,7mer-m8,0.128000,0.371,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2112,2132,8mer,150.000000,0.164,-20.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2876,2881,7mer-m8,0.361673,0.076,-4.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,85,90,8mer,0.893333,0.187,-9.88
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1486,1492,7mer-1A,0.139200,0.385,0.00
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,560,580,7mer-m8,152.000000,0.197,-16.96
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,18,38,6mer,0.588384,0.123,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.592567,0.124,-6.58
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2761,2767,7mer-1A,0.107200,0.345,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1881,1902,N/A,140.000000,0.000,-19.62
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1947,1953,7mer-1A,-0.012800,0.195,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1947,1953,7mer-1A,-0.012800,0.195,0.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1606,1629,N/A,146.000000,0.098,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,580,586,7mer-m8,0.114000,0.354,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,565,587,7mer-m8,0.114000,0.354,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2853,2859,8mer,0.550150,0.901,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2840,2860,8mer,0.550150,0.901,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2090,2110,7mer-m8,0.088982,0.019,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2853,2858,7mer-m8,0.674521,0.141,-7.49
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.000000,0.211,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1233,1254,7mer-m8,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.000000,0.211,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,214,236,N/A,140.000000,0.000,-22.48
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1700,1724,8mer,149.000000,0.148,-23.43
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.007173,0.002,-0.08
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.502388,0.105,-5.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2250,2269,7mer-m8,150.000000,0.164,-19.19
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.207022,0.043,-2.28
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2680,2702,7mer-1A,150.000000,0.164,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1744,1764,7mer-m8,155.000000,0.246,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2270,2290,6mer,141.000000,0.016,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2696,2702,7mer-1A,0.077200,0.307,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2883,2888,Offset 1-7 7mer-m8,0.188860,0.040,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,598,604,7mer-m8,0.119000,0.360,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2486,2510,N/A,143.000000,0.049,-19.48
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,576,582,8mer,0.273100,0.553,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2111,2132,8mer,0.278484,0.058,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1741,1763,7mer-m8,156.000000,0.262,-16.34
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2432,2454,N/A,145.000000,0.082,-22.49
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1015,1035,N/A,150.000000,0.164,-29.41
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,726,747,7mer-m8,141.000000,0.016,-17.76
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.403451,0.085,-4.48
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2813,2818,Offset 1-7 7mer-m8,0.159685,0.033,-1.78
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1225,1247,N/A,153.000000,0.213,-31.81
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2853,2858,7mer-m8,0.368453,0.077,-3.98
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,944,967,N/A,140.000000,0.000,-26.32
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2646,2670,7mer-m8,151.000000,0.180,-21.17
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.084000,0.316,0.05
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1048,1068,6mer,143.000000,0.049,-13.39
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2204,2210,8mer,0.242200,0.514,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2186,2211,8mer,151.000000,0.180,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2586,2608,Offset 3-8 6mer,141.000000,0.016,-10.59
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,736,756,Offset 3-8 6mer,142.000000,0.033,-21.22
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.115733,0.024,-1.28
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2826,2831,7mer-m8,0.694412,0.146,-7.68
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,206,228,6mer,143.000000,0.049,-30.37
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,291,311,6mer,142.000000,0.033,-23.95
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,75,97,N/A,140.000000,0.000,-15.38
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1855,1876,8mer,167.000000,0.443,-19.67
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2535,2541,7mer-m8,0.192000,0.451,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2459,2482,8mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2521,2542,7mer-m8,159.000000,0.311,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1605,1624,Offset 3-8 6mer,140.000000,0.000,-15.59
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2882,2887,Offset 1-7 7mer-m8,0.027016,0.006,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2644,2650,7mer-m8,0.156000,0.406,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2644,2650,7mer-m8,0.140500,0.387,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2572,2593,N/A,159.000000,0.311,-22.07
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,183,189,7mer-1A,0.092200,0.326,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,183,189,7mer-1A,0.102750,0.340,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,666,686,7mer-m8,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2833,2838,7mer-m8,0.350823,0.074,-3.88
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.296569,0.062,-3.28
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2211,2217,8mer,0.182250,0.439,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2197,2218,8mer,146.000000,0.098,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2014,2037,N/A,143.000000,0.049,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1807,1829,Offset 3-8 6mer,141.000000,0.016,-13.89
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1566,1586,8mer,145.000000,0.082,-11.08
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1784,1809,N/A,144.000000,0.066,-16.71
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 8mer,0.385438,0.081,-4.28
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2828,2833,7mer-m8,0.374998,0.079,-4.18
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1896,1902,7mer-m8,0.065500,0.293,-0.04
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1233,1239,8mer,0.038200,0.259,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1883,1903,7mer-m8,141.000000,0.016,-13.73
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1221,1240,8mer,0.042300,0.264,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1854,1876,8mer,153.000000,0.213,-14.31
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2667,2687,7mer-m8,141.000000,0.016,-15.21
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,533,539,7mer-m8,0.198500,0.460,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,519,540,7mer-m8,148.000000,0.131,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2395,2415,Offset 3-8 6mer,143.000000,0.049,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2068,2074,8mer,0.398200,0.710,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2482,2504,7mer-m8,147.000000,0.115,-17.42
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2054,2075,8mer,145.000000,0.082,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1497,1503,8mer,0.316350,0.607,-0.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2358,2363,7mer-m8,0.225183,0.047,-2.48
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2871,2876,7mer-m8,0.172517,0.036,-1.90
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1485,1504,8mer,0.312250,0.602,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1807,1829,Offset 3-8 6mer,141.000000,0.016,-13.89
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2732,2752,N/A,141.000000,0.016,-12.75
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2138,2159,N/A,146.000000,0.098,-20.29
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,366,386,7mer-m8,141.000000,0.016,-20.24
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2860,2865,7mer-m8,0.406882,0.085,-4.50
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1163,1187,7mer-m8,161.000000,0.344,-13.36
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.332739,0.070,-3.68
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2232,2257,7mer-m8,150.000000,0.164,-22.16
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2815,2820,7mer-m8,0.107620,0.023,-1.18
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2390,2409,Offset 3-8 6mer,140.000000,0.000,-21.63
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,204,224,N/A,140.000000,0.000,-22.46
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.251000,0.525,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2405,2410,8mer,0.164783,0.035,-1.78
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1694,1715,Offset 3-8 6mer,148.000000,0.131,-20.35
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2589,2610,8mer,161.000000,0.344,-19.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1784,1809,N/A,144.000000,0.066,-14.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2392,2417,7mer-m8,155.000000,0.246,-22.19
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,458,479,6mer+,143.000000,0.049,-20.82
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1,21,6mer,0.594948,0.125,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2482,2504,7mer-m8,147.000000,0.115,-15.33
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2726,2745,N/A,146.000000,0.098,-16.22
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1248,1273,7mer-m8,143.000000,0.049,-19.82
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,447,469,N/A,141.000000,0.016,-18.30
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,294,314,Offset 3-8 6mer,146.000000,0.098,-25.47
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1556,1575,7mer-m8,151.000000,0.180,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.403451,0.085,-4.48
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1668,1687,7mer-m8,148.000000,0.131,-16.69
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2728,2748,8mer,141.000000,0.016,-12.87
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,2801,2823,7mer-m8,157.000000,0.279,
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054919,protein_coding,PRINCIPAL,No,1493,1513,8mer,148.000000,0.131,-5.99