Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,107,113,7mer-m8,0.144500,0.392,
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,740,761,N/A,140.000000,0.000,-23.03
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.383945,0.081,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,101,107,8mer,0.316300,0.607,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,556,561,Offset 1-7 7mer-m8,0.009979,0.002,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.090251,0.019,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.146408,0.031,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,968,990,N/A,147.000000,0.115,-29.17
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.120775,0.025,-1.21
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.169683,0.036,-1.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.149722,0.031,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.310421,0.065,-3.11
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,908,913,8mer,0.685724,0.144,-6.87
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,1013,1018,7mer-m8,0.678736,0.142,-6.80
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,894,915,N/A,143.000000,0.049,-25.44
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,310,333,N/A,140.000000,0.000,-25.03
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,595,615,8mer,146.000000,0.098,-18.92
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,844,868,7mer-m8,165.000000,0.410,
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,801,820,7mer-m8,140.000000,0.000,-20.77
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 7mer-m8,0.196002,0.392,
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.050000,0.273,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.050000,0.273,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 7mer-m8,0.174494,0.349,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,150,170,8mer,149.000000,0.148,-20.46
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,362,383,Offset 3-8 6mer,140.000000,0.000,-14.72
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,255,281,N/A,141.000000,0.016,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,368,389,7mer-m8,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,830,853,N/A,147.000000,0.115,-24.00
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,947,968,7mer-m8,140.000000,0.000,-14.64
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.357003,0.714,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,377,398,6mer,141.000000,0.016,-21.23
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.357742,0.075,-3.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,941,962,7mer-m8,152.000000,0.197,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.029943,0.006,-0.30
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.389275,0.082,-3.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.288182,0.060,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,884,889,7mer-m8,0.046706,0.010,-0.47
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.109793,0.023,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,1001,1006,7mer-m8,0.396263,0.083,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,607,612,Offset 1-7 7mer-m8,0.099814,0.021,-1.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.279479,0.059,-2.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.107297,0.023,-1.07
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.146408,0.031,-1.46
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,17,23,7mer-m8,0.310533,0.621,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,897,918,7mer-m8,149.000000,0.148,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,475,496,N/A,0.405246,0.085,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,407,431,N/A,142.000000,0.033,-24.51
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.346968,0.073,-3.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.192463,0.040,-1.90
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,13,34,N/A,145.000000,0.082,-25.61
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,891,896,7mer-m8,1.135534,0.238,-11.21
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,951,956,7mer-m8,0.628037,0.132,-6.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,862,867,Offset 1-7 7mer-m8,0.228928,0.048,-2.26
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,512,517,7mer-m8,0.820500,0.172,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,766,771,Offset 1-7 7mer-m8,0.624998,0.131,-6.17
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,494,499,8mer,0.285468,0.060,-2.86
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,13,34,N/A,145.000000,0.082,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.283582,0.269,-12.80
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 7mer-m8,0.430180,0.860,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,493,514,7mer-m8,140.000000,0.000,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.235560,0.049,-2.36
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.469126,0.098,-4.70
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,590,595,8mer,0.461285,0.097,-4.60
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,58,63,8mer,1.023858,0.215,-10.21
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.110306,0.023,-1.10
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,353,373,6mer+,145.000000,0.082,-22.08
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,677,698,Offset 3-8 6mer,142.000000,0.033,-13.89
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,931,951,7mer-m8,161.000000,0.344,-20.20
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,836,857,7mer-m8,140.000000,0.000,-18.99
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,146,163,7mer-m8,147.000000,0.115,-12.85
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.252161,0.504,
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,18,25,7mer-m8,0.151493,0.303,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,910,932,7mer-m8,142.000000,0.033,-18.85
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.095000,0.330,
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.079500,0.310,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.458110,0.096,-4.61
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,869,874,8mer,0.040740,0.009,-0.41
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.040740,0.009,-0.41
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,838,843,8mer,0.209608,0.044,-2.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,753,758,8mer,0.369311,0.077,-3.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.119246,0.025,-1.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,820,840,7mer-m8,0.149060,0.031,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.350346,0.073,-3.51
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,525,544,N/A,1.087976,0.228,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,477,498,N/A,0.934261,0.196,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,585,590,Offset 1-7 8mer,0.019873,0.004,-0.20
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.472120,0.099,-4.73
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,967,972,Offset 1-7 7mer-m8,0.249536,0.052,-2.50
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,27,33,7mer-m8,0.216784,0.434,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,174,196,N/A,145.000000,0.082,-22.63
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,389,410,7mer-m8,140.000000,0.000,-6.98
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,49,71,N/A,145.000000,0.082,-14.36
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,49,71,N/A,145.000000,0.082,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,948,970,N/A,147.000000,0.115,-23.79
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.569939,0.120,-5.71
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,1003,1008,8mer,0.049907,0.010,-0.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.450161,0.094,-4.51
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.140114,0.029,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.815855,0.171,
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,706,725,N/A,149.000000,0.148,-21.98
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,190,212,Offset 3-8 6mer,140.000000,0.000,-27.38
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.403781,0.808,
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,807,828,N/A,140.000000,0.000,-24.02
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,165,183,N/A,148.000000,0.131,-17.03
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,362,382,N/A,143.000000,0.049,-21.11
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,73,93,N/A,140.000000,0.000,-8.46
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,73,93,N/A,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,456,477,7mer-m8,152.000000,0.197,-24.35
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,23,29,7mer-m8,0.382332,0.765,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,570,594,6mer,147.000000,0.115,-26.47
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,908,928,N/A,143.000000,0.049,-17.53
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,288,311,7mer-m8,149.000000,0.148,-12.82
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,3,22,N/A,141.000000,0.016,-22.17
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,3,22,N/A,141.000000,0.016,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,433,453,N/A,141.000000,0.016,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,4,24,7mer-m8,162.000000,0.361,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,4,24,7mer-m8,162.000000,0.361,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074016,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.274092,0.548,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,836,859,7mer-m8,150.000000,0.164,-19.27
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,933,954,N/A,149.000000,0.148,-16.62
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,816,840,7mer-m8,146.000000,0.098,-19.06
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,871,892,Offset 3-8 6mer,142.000000,0.033,-18.20
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,424,444,N/A,143.000000,0.049,-22.64
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,835,857,7mer-m8,145.000000,0.082,-26.17
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,362,383,6mer+,140.000000,0.000,-20.54
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,259,283,N/A,146.000000,0.098,-21.82
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,998,1020,7mer-m8,143.000000,0.049,-13.22
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,493,513,7mer-m8,140.000000,0.000,-16.62
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,275,293,N/A,140.000000,0.000,-20.07
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,947,952,7mer-m8,0.268306,0.056,-2.70
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.179866,0.038,-1.81
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.337869,0.071,-3.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.418166,0.088,-4.17
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.181507,0.038,-1.81
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.011029,0.002,-0.11
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,160,180,8mer,1.334726,0.280,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,997,1002,Offset 1-7 7mer-m8,0.099814,0.021,-1.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.019961,0.004,-0.20
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,1014,1019,Offset 1-7 8mer,0.459144,0.096,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,370,389,7mer-m8,141.000000,0.016,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,156,176,Offset 3-8 6mer,147.000000,0.115,-18.88
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.090828,0.019,-0.91
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.361005,0.076,-3.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,878,885,Offset 1-7 8mer,0.421035,0.842,-20.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.039925,0.008,-0.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.169683,0.036,-1.70
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,552,569,7mer-m8,151.000000,0.180,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.128640,0.027,-1.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,994,999,Offset 1-7 7mer-m8,0.029685,0.006,-0.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.613519,0.129,-6.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.280478,0.059,-2.81
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,483,504,7mer-m8,0.220589,0.046,
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024867,protein_coding,PRINCIPAL,No,673,678,8mer,0.066578,0.014,-0.67