Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317879,Alcrsp27,Alcohol response QTL 27,3.3,0.63,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),14,56631369,101631369,Rat,n/a,region,qtl
1000,1300154,Bp189,Blood pressure QTL 189,3.04,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),14,30883777,68757901,Rat,n/a,region,qtl
1000,2313089,Bss81,Bone structure and strength QTL 81,3.4,0.0001,body length (VT:0001256),"body length, nose to rump (CMO:0000079)",14,37669719,82669719,Rat,n/a,region,qtl
1000,2313100,Bss82,Bone structure and strength QTL 82,3,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),14,37669719,82669719,Rat,n/a,region,qtl
1000,2313084,Bss83,Bone structure and strength QTL 83,2.9,0.0001,tibia size trait (VT:0100001),tibia midshaft endosteal cross-sectional area (CMO:0001716),14,37669719,82669719,Rat,n/a,region,qtl
1000,2313048,Bss84,Bone structure and strength QTL 84,3.1,0.0001,tibia strength trait (VT:1000284),tibia total energy absorbed before break (CMO:0001736),14,37669719,82669719,Rat,n/a,region,qtl
1000,2313397,Coatc1,Coat color QTL1,,,coat/hair pigmentation trait (VT:0010463),coat/hair color measurement (CMO:0001808),14,18541332,63541332,Rat,n/a,region,qtl
1000,10755459,Coatc15,Coat color QTL 15,,0.01681,coat/hair pigmentation trait (VT:0010463),pigmented ventral coat/hair area to total ventral coat/hair area ratio (CMO:0001812),14,19836944,64836944,Rat,n/a,region,qtl
1000,9589034,Epfw11,Epididymal fat weight QTL 11,6,0.001,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),14,55624247,100624247,Rat,n/a,region,qtl
1000,738037,Hcas6,Hepatocarcinoma susceptibility QTL 6,2.93,,liver integrity trait (VT:0010547),liver nonremodeling tumorous lesion volume to total liver volume ratio (CMO:0001464),14,39057237,83368335,Rat,n/a,region,qtl
1000,70214,Niddm28,Non-insulin dependent diabetes mellitus QTL 28,4.06,,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),14,39998251,75582726,Rat,n/a,region,qtl
1000,631839,Niddm37,Non-insulin dependent diabetes mellitus QTL 37,3.37,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),14,11030622,95876975,Rat,n/a,region,qtl
1000,70187,Pancm5,Pancreatic morphology QTL 5,16.7,,pancreas mass (VT:0010144),pancreas weight to body weight ratio (CMO:0000630),14,30320092,80829842,Rat,n/a,region,qtl
1000,631523,Pia13,Pristane induced arthritis QTL 13,3.3,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),14,40793460,98037301,Rat,n/a,region,qtl
1000,1581500,Renag1,Renal agenesis QTL 1,,,kidney development trait (VT:0000527),percentage of study population developing unilateral renal agenesis during a period of time (CMO:0000940),14,8170668,68298175,Rat,n/a,region,qtl
1000,1300136,Rf22,Renal function QTL 22,3.9,,renal blood flow trait (VT:2000006),absolute change in renal vascular resistance (CMO:0001900),14,42262529,95023211,Rat,n/a,region,qtl
1000,1549834,Scl45,Serum cholesterol level QTL 45,5.8,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),14,50023211,95023211,Rat,n/a,region,qtl
1000,2300197,Scl59,Serum cholesterol level QTL 59,,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),14,55147478,100147478,Rat,n/a,region,qtl
1000,9590294,Uminl4,Urine mineral level QTL 4,5.66,0.001,urine mineral amount (VT:0015086),urine electrolyte level (CMO:0000593),14,55624247,100624247,Rat,n/a,region,qtl

