Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,109,114,Offset 1-7 7mer-m8,0.110482,0.023,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,18,23,Offset 1-7 7mer-m8,0.567783,0.119,-4.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.094737,0.020,-0.82
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,145,150,7mer-m8,1.345401,0.282,-10.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,61,66,Offset 1-7 7mer-m8,0.135774,0.028,-1.10
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.491846,0.103,-4.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,100,105,7mer-m8,0.404216,0.085,-3.31
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.265725,0.056,-2.30
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,126,131,7mer-m8,0.975107,0.205,-7.90
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,122,145,N/A,0.316560,0.066,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.271549,0.057,-2.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,39,44,Offset 1-7 7mer-m8,0.234519,0.049,-1.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.154814,0.032,-1.34
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.958921,0.201,-8.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,75,96,N/A,0.746341,0.157,
predicted,2325342,Mir880,rno-miR-880-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,106,127,7mer-m8,0.491731,0.983,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.701149,0.147,-6.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,112,117,7mer-m8,0.209833,0.044,-1.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.680488,0.143,-5.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,112,117,7mer-m8,0.617156,0.129,-5.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.050835,0.011,-0.44
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,38,56,8mer,0.355440,0.075,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.345443,0.072,-2.99
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.185851,0.039,-1.60
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,53,74,7mer-m8,150.000000,0.164,-18.33
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,53,58,7mer-m8,0.419666,0.088,-3.40
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.023107,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.263218,0.055,-2.29
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,125,148,7mer-m8,0.280460,0.059,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,62,86,8mer,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,12,17,Offset 1-7 7mer-m8,0.280875,0.059,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.021733,0.005,-0.19
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,1,18,8mer,1.698330,0.356,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,145,150,7mer-m8,1.154540,0.242,-9.30
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.664418,0.139,-5.72
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,33,56,8mer,150.000000,0.164,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,97,102,7mer-m8,0.374702,0.079,-3.00
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.392512,0.082,-3.36
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.186216,0.039,-1.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,116,121,7mer-m8,0.370294,0.078,-3.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,65,70,7mer-m8,1.567577,0.329,-12.70
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.919640,0.193,-7.96
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,74,80,8mer,0.492150,0.828,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,1.103491,0.231,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,160,165,8mer,0.413519,0.087,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,74,80,8mer,0.492150,0.828,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.466666,0.098,-4.06
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,43,48,7mer-m8,0.347603,0.073,-2.80
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,47,52,7mer-m8,0.512903,0.108,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,24,29,Offset 1-7 8mer,0.478755,0.100,-3.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.469063,0.098,-4.06
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,40,45,Offset 1-7 7mer-m8,0.518411,0.109,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.261104,0.055,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,238,243,7mer-m8,1.173185,0.246,-10.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,216,222,7mer-m8,0.051500,0.275,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,216,222,7mer-m8,0.036000,0.256,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.306894,0.064,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,65,70,7mer-m8,0.294618,0.062,-2.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.052874,0.011,-0.46
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.137500,0.383,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.137500,0.383,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,123,145,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,145,150,Offset 1-7 7mer-m8,0.691215,0.145,-5.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,9,14,Offset 1-7 7mer-m8,0.469039,0.098,-3.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.942527,0.198,-8.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.087356,0.018,-0.76
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,118,123,7mer-m8,0.831765,0.174,-6.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,220,244,N/A,0.701149,0.147,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.685057,0.144,-5.96
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,36,57,7mer-m8,0.061749,0.123,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,110,116,7mer-1A,0.106750,0.345,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,54,76,Offset 3-8 6mer,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,71,76,7mer-m8,0.037029,0.008,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,110,116,7mer-1A,0.096200,0.331,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.265725,0.056,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,236,241,7mer-m8,1.324189,0.278,-11.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.482463,0.101,-4.13
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.077101,0.016,-0.66
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,111,116,Offset 1-7 7mer-m8,0.212331,0.045,-1.70
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,34,39,7mer-m8,0.555440,0.117,-4.50
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.515276,0.108,-4.46
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,41,46,7mer-m8,0.512092,0.107,-4.10
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,205,230,Offset 3-8 6mer,141.000000,0.016,-12.82
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,110,115,7mer-m8,0.666529,0.140,-5.40
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.100565,0.021,-0.80
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,16,38,6mer,1.184940,0.249,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,220,244,N/A,0.942527,0.198,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.392811,0.082,-3.40
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.370294,0.078,-3.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,113,118,8mer,0.449422,0.094,-3.89
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.178882,0.038,-1.54
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.322336,0.068,-2.79
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.405100,0.085,-3.30
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.159770,0.034,-1.39
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,72,77,7mer-m8,0.515582,0.108,-4.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.079310,0.017,-0.69
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,244,249,Offset 1-7 8mer,0.149425,0.031,-1.30
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.011554,0.002,-0.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,112,117,7mer-m8,0.491031,0.103,-4.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.837930,0.176,-7.29
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,8,28,7mer-m8,0.452496,0.905,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.161746,0.034,-1.40
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,36,41,7mer-m8,0.235874,0.049,-1.90
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,84,89,7mer-m8,0.260703,0.055,-2.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.678872,0.142,-5.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,81,86,8mer,0.583477,0.122,-4.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 8mer,0.471597,0.099,-4.06
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,85,90,7mer-m8,0.715901,0.150,-5.80
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.323492,0.068,-2.80
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.493725,0.104,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.169000,0.423,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.011554,0.002,-0.10
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,49,57,Offset 1-7 7mer-m8,0.364841,0.730,-15.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.943495,0.198,-7.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,44,49,8mer,0.465112,0.098,-3.70
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,163,168,8mer,0.058762,0.012,-0.50
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,38,56,Offset 3-8 6mer,0.436524,0.873,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,118,123,7mer-m8,0.357951,0.075,-2.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,238,243,7mer-m8,1.862066,0.391,-16.20
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.486206,0.102,-4.23
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.731033,0.153,-6.36
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 8mer,0.665868,0.140,-5.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.503306,0.106,-4.10
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.030039,0.006,-0.26
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.678160,0.142,-5.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,89,94,7mer-m8,1.059185,0.222,-9.26
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,45,50,8mer,0.308578,0.065,-2.50
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,217,236,8mer,153.000000,0.213,-15.30
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,114,119,7mer-m8,0.360018,0.076,-2.90
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.033686,0.007,-0.29
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.147000,0.395,-0.03
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,195,215,N/A,0.813350,0.171,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.361248,0.076,-3.11
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,1.021020,0.214,-8.79
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,74,79,7mer-m8,0.708294,0.149,-5.80
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.617156,0.129,
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,124,129,7mer-m8,0.777617,0.163,-6.30
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.145571,0.031,-1.26
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,114,119,7mer-m8,1.024479,0.215,-8.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.165883,0.035,-1.42
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.899506,0.189,-7.70
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.287375,0.060,-2.46
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 8mer,0.226444,0.047,-1.96
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,20,25,8mer,0.844180,0.177,-6.80
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.172413,0.036,-1.50
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 8mer,0.216052,0.045,
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,70,90,7mer-m8,145.000000,0.082,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,36,41,7mer-m8,0.249801,0.052,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,111,116,Offset 1-7 7mer-m8,0.533819,0.112,-4.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.285746,0.060,-2.46
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033090,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.255545,0.054,-2.20
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,36,41,7mer-m8,0.434504,0.091,-3.50
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070990,protein_coding,UNKNOWN,No,43,48,Offset 1-7 7mer-m8,0.037243,0.008,-0.30