Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.113089,0.024,-1.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.022732,0.005,-0.20
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,127,148,8mer,0.954745,0.200,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.363712,0.076,-3.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,30,35,8mer,0.045463,0.010,-0.40
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.284151,0.060,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.305340,0.064,-2.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.125026,0.026,-1.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.477373,0.100,-4.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.068405,0.224,-9.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,37,58,N/A,1.898125,0.398,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.409177,0.086,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.647863,0.136,-5.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.056830,0.012,-0.50
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,29,52,Offset 3-8 6mer,145.000000,0.082,-24.79
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.697792,0.146,-6.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.319940,0.067,-2.80
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.211408,0.044,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.295516,0.062,-2.60
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.599370,0.126,-5.30
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.137117,0.029,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,44,50,7mer-1A,0.069200,0.297,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,44,50,7mer-1A,0.069200,0.297,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.474973,0.100,-4.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,291,296,Offset 1-7 8mer,0.170490,0.036,-1.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,192,213,7mer-m8,152.000000,0.197,-16.06
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.079562,0.017,-0.70
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.308514,0.065,-2.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.352347,0.074,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.431908,0.091,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.135706,0.028,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.158324,0.033,-1.40
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.556934,0.117,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.022732,0.005,-0.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.875183,0.184,-7.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.132500,0.377,-0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,59,79,7mer-m8,0.148000,0.396,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.217102,0.046,-1.90
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.045705,0.010,-0.40
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,178,183,8mer,0.091411,0.019,-0.80
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,28,33,8mer,0.514190,0.108,-4.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.434204,0.091,-3.80
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 8mer,0.288627,0.577,
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,37,56,N/A,161.000000,0.344,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.170490,0.036,-1.50
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,26,32,8mer,0.289200,0.573,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,9,33,8mer,0.068394,0.137,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.147758,0.031,-1.30
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,174,179,7mer-m8,1.272994,0.267,-11.20
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,76,97,7mer-m8,141.000000,0.016,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.795622,0.167,-7.00
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,159,164,8mer,0.644606,0.135,-5.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.181856,0.038,-1.60
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,66,72,7mer-1A,0.017200,0.232,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,66,72,7mer-1A,0.006650,0.219,0.01
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.377072,0.079,-3.30
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.411352,0.086,-3.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.193222,0.041,-1.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.613765,0.129,-5.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.285661,0.060,-2.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.238686,0.050,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,2,23,Offset 3-8 6mer,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.520209,0.109,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.305863,0.612,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.495240,0.104,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,127,148,8mer,0.317284,0.635,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.068196,0.014,-0.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.206828,0.043,-1.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.168821,0.035,-1.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.204588,0.043,-1.80
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.386444,0.081,-3.40
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 7mer-m8,0.125026,0.026,-1.10
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.582748,0.122,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.943379,0.198,-8.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.137559,0.239,-9.90
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,143,164,8mer,140.000000,0.000,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.556934,0.117,-4.90
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.045463,0.010,-0.40
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.602399,0.126,-5.30
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.295516,0.062,-2.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.308514,0.065,-2.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,36,56,N/A,0.662733,0.139,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.474973,0.100,-4.20
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.148543,0.031,-1.30
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.418428,0.088,-3.70
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,222,229,Offset 1-7 8mer,0.451957,0.904,-17.20
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.193222,0.041,-1.70
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.295516,0.062,-2.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,35,57,7mer-m8,1.739001,0.365,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.818353,0.172,-7.20
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,7,27,Offset 3-8 6mer,146.000000,0.098,-20.48
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,35,56,N/A,148.000000,0.131,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 8mer,0.288627,0.577,
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,35,41,7mer-1A,0.063650,0.291,0.01
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.102837,0.022,-0.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,35,41,7mer-1A,0.045705,0.010,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.302487,0.063,-2.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.265500,0.544,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,125,145,7mer-m8,0.265500,0.544,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,0.159124,0.033,
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,170,192,Offset 3-8 6mer,141.000000,0.016,-15.90
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,102,107,8mer,0.454641,0.095,-4.00
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,174,193,N/A,141.000000,0.016,-14.65
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.488738,0.103,-4.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.502763,0.105,-4.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.399925,0.084,-3.50
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.397811,0.083,-3.50
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,101,107,7mer-1A,0.091200,0.325,0.00
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,101,107,7mer-1A,0.070100,0.299,0.02
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.522837,0.110,-4.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.632294,0.133,-5.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.128801,0.027,-1.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.269310,0.056,-2.30
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.103414,0.022,-0.90
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.636497,0.134,-5.60
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.363712,0.076,-3.20
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,239,259,7mer-m8,1.291187,0.271,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.463664,0.097,-4.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,278,301,7mer-m8,0.295516,0.062,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.457058,0.096,-4.00
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.434204,0.091,-3.80
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.678533,0.142,-6.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.662733,0.139,-5.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 8mer,0.159124,0.033,-1.40
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.159124,0.033,-1.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.788424,0.165,-6.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.559895,0.117,-4.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 8mer,0.011366,0.002,-0.10
predicted,2325577,Mir122,rno-miR-122-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.219613,0.046,-1.90
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,93,115,N/A,0.226178,0.047,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.863818,0.181,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.966112,0.203,-8.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.136392,0.029,-1.20
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,49,71,N/A,155.000000,0.246,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,258,263,8mer,0.784255,0.165,-6.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,258,263,8mer,0.647863,0.136,-5.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,82,87,8mer,0.261418,0.055,-2.30
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.488738,0.103,-4.30
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,231,252,6mer,0.454641,0.095,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.647863,0.136,-5.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.625131,0.131,-5.50
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.568301,0.119,-5.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.228529,0.048,-2.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.011366,0.002,-0.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.482867,0.966,-17.00
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.295516,0.062,-2.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,90,95,8mer,1.170700,0.246,-10.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.863818,0.181,-7.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.420542,0.088,-3.70
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.340981,0.072,-3.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.607754,0.127,-5.40
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,84,107,Offset 3-8 6mer,144.000000,0.066,
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000057900,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.457058,0.096,