Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3158,3164,8mer,0.571000,0.142,6.25
predicted,1342536,MIR28,hsa-miR-28-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1238,1244,7mer-m8,0.857000,0.714,-6.88
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1731,1736,6mer,0.500000,0.000,-4.32
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2623,2629,8mer,1.000000,1.000,-6.91
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1833,1839,8mer,1.000000,1.000,10.88
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1126,1132,8mer,1.000000,1.000,3.77
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2601,2607,8mer,0.857000,0.714,-1.23
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,514,536,7mer-m8,155.000000,0.200,-16.49
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,854,860,8mer,1.000000,1.000,-7.74
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,375,381,8mer,0.571000,0.142,3.53
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,591,597,8mer,0.714000,0.428,-8.40
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,776,796,7mer-m8,0.571000,0.142,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1184,1190,8mer,0.448501,0.075,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,241,261,7mer-m8,0.246579,0.493,
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,497,503,8mer,1.000000,1.000,-10.34
predicted,1342659,MIR149,hsa-miR-149-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,526,532,7mer-m8,1.000000,1.000,-14.36
predicted,1342659,MIR149,hsa-miR-149-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,436,441,6mer,1.000000,1.000,-7.82
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,66,71,Offset 1-7 7mer-m8,0.742316,0.125,-8.11
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2619,2625,8mer,1.000000,1.000,-1.85
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1214,1233,7mer-m8,142.000000,0.027,-8.40
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2685,2691,8mer,0.571000,0.142,7.59
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1102,1108,8mer,1.000000,1.000,-3.17
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,740,746,8mer,1.000000,1.000,-8.53
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2899,2905,8mer,1.000000,1.000,11.56
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,401,407,8mer,0.571000,0.142,7.13
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,679,698,7mer-m8,142.000000,0.027,-8.40
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3027,3033,8mer,0.714000,0.428,14.67
predicted,1342661,MIR223,hsa-miR-223-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,679,698,7mer-m8,-0.223000,0.475,
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,679,698,7mer-m8,142.000000,0.027,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2110,2116,8mer,1.000000,1.000,-1.63
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1223,1228,7mer-m8,0.120309,0.020,-1.32
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1407,1431,N/A,143.000000,0.040,-20.68
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,872,896,N/A,143.000000,0.040,-20.68
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,872,896,N/A,143.000000,0.040,-20.68
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,633,639,8mer,0.857000,0.714,-1.29
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3049,3055,8mer,0.571000,0.142,18.77
predicted,1342756,MIR183,hsa-miR-183-5p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2562,2567,7mer-m8,0.164973,0.028,-1.81
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2048,2053,6mer,1.000000,1.000,17.62
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2632,2637,Offset 1-7 7mer-m8,0.346345,0.058,-3.80
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2750,2771,N/A,140.000000,0.000,-13.02
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2215,2236,N/A,140.000000,0.000,-13.02
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1793,1799,8mer,0.571000,0.142,9.18
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,525,531,8mer,1.000000,1.000,3.91
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3156,3162,7mer-m8,0.571000,0.142,4.75
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,79,98,7mer-m8,0.693598,0.117,
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,79,98,7mer-m8,-0.238000,0.458,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,91,97,7mer-m8,-0.269000,0.424,0.01
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,614,633,7mer-m8,145.000000,0.067,-4.57
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1311,1316,7mer-m8,0.359101,0.060,-3.94
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2561,2566,7mer-m8,0.391917,0.066,-4.30
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2641,2646,7mer-m8,0.781091,0.131,-8.57
predicted,1342848,MIR16-2,hsa-miR-16-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1128,1134,8mer,1.000000,1.000,-1.63
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,586,592,7mer-m8,0.857000,0.714,-11.66
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1859,1881,7mer-m8,147.000000,0.093,-13.33
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1324,1346,7mer-m8,147.000000,0.093,-13.33
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,634,640,8mer,0.857000,0.714,2.54
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3121,3127,8mer,1.000000,1.000,5.15
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2456,2462,8mer,1.000000,1.000,1.74
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3031,3037,8mer,0.714000,0.428,12.66
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2622,2628,8mer,1.000000,1.000,-1.50
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1044,1050,8mer,1.000000,1.000,6.07
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3157,3163,8mer,0.571000,0.142,11.68
predicted,1342949,MIR150,hsa-miR-150-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,379,384,6mer,1.000000,1.000,5.20
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2741,2762,7mer-m8,153.000000,0.173,-12.54
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,524,530,8mer,1.000000,1.000,-7.15
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2206,2227,7mer-m8,153.000000,0.173,-12.54
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1859,1881,7mer-m8,147.000000,0.093,-17.83
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1838,1859,N/A,147.000000,0.093,-12.66
predicted,1343014,MIR15B,hsa-miR-15b-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1128,1134,8mer,1.000000,1.000,0.36
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2373,2394,N/A,147.000000,0.093,-12.66
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1324,1346,7mer-m8,147.000000,0.093,-17.83
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1961,1967,8mer,1.000000,1.000,10.31
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,115,135,Offset 3-8 6mer,140.000000,0.000,-17.45
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2623,2629,8mer,1.000000,1.000,5.87
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,170,175,7mer-m8,0.199602,0.034,-2.19
predicted,1343414,MIR345,hsa-miR-345-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2111,2116,6mer,1.000000,1.000,0.62
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1048,1068,8mer,144.000000,0.053,-18.85
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,513,533,8mer,144.000000,0.053,-18.85
predicted,1343414,MIR345,hsa-miR-345-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,513,533,8mer,1.000000,1.000,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,513,533,8mer,144.000000,0.053,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1715,1736,8mer,0.209632,0.035,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3027,3033,8mer,0.714000,0.428,16.03
predicted,1343452,MIR34A,hsa-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,736,742,7mer-1A,-0.208300,0.491,-0.02
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1985,2003,Offset 3-8 6mer,140.000000,0.000,-21.05
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2520,2538,Offset 3-8 6mer,140.000000,0.000,-21.05
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2563,2568,7mer-m8,0.182285,0.031,-2.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2250,2271,8mer,148.000000,0.107,-16.38
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1183,1189,7mer-m8,1.000000,1.000,4.08
predicted,1343452,MIR34A,hsa-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,736,742,7mer-1A,-0.187200,0.514,0.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,186,191,7mer-m8,0.181378,0.030,-1.99
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1401,1406,7mer-m8,0.238798,0.040,-2.62
predicted,1343532,MIR31,hsa-miR-31-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1795,1800,6mer,0.667000,0.334,16.28
predicted,1343532,MIR31,hsa-miR-31-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,641,646,6mer,1.000000,1.000,-1.93
predicted,1343532,MIR31,hsa-miR-31-3p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,641,647,7mer-1A,-0.127300,0.580,-0.02
predicted,1343532,MIR31,hsa-miR-31-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,641,647,7mer-1A,-0.106200,0.604,0.00
predicted,1343532,MIR31,hsa-miR-31-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1176,1181,6mer,0.833000,0.666,-4.91
predicted,1343543,MIR367,hsa-miR-367-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1180,1186,8mer,0.714000,0.428,4.75
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2472,2493,8mer,140.000000,0.000,-12.95
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3007,3028,8mer,140.000000,0.000,-12.95
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1950,1956,8mer,1.000000,1.000,-6.49
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3119,3125,8mer,1.000000,1.000,1.43
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1336,1342,8mer,0.571000,0.142,-0.18
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2177,2197,8mer,145.000000,0.067,-7.88
predicted,1343561,MIR382,hsa-miR-382-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,80,86,8mer,1.000000,1.000,-0.32
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2712,2732,8mer,145.000000,0.067,-7.88
predicted,1343561,MIR382,hsa-miR-382-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,742,748,8mer,1.000000,1.000,-7.77
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,3070,3090,N/A,155.000000,0.200,-17.00
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2535,2555,N/A,155.000000,0.200,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,742,748,8mer,1.000000,1.000,-8.40
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1981,2004,7mer-m8,151.000000,0.147,-10.92
predicted,1343713,MIR200B,hsa-miR-200b-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1847,1853,8mer,1.000000,1.000,9.44
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,476,497,8mer,152.000000,0.160,-12.60
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,476,497,8mer,152.000000,0.160,-12.60
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,147,170,N/A,140.000000,0.000,-15.41
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,147,170,N/A,140.000000,0.000,-15.41
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,682,705,N/A,140.000000,0.000,-15.41
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1446,1469,7mer-m8,151.000000,0.147,-10.92
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1011,1032,8mer,152.000000,0.160,-12.60
predicted,1343713,MIR200B,hsa-miR-200b-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,526,532,8mer,1.000000,1.000,-7.70
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2464,2485,7mer-m8,151.000000,0.147,-17.91
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2999,3020,7mer-m8,151.000000,0.147,-17.91
predicted,1343777,MIR187,hsa-miR-187-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,493,499,8mer,1.000000,1.000,-11.36
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,77,98,7mer-m8,0.994366,0.167,
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,612,633,7mer-m8,145.000000,0.067,-4.88
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1294,1299,7mer-m8,0.259759,0.044,-2.85
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2641,2646,7mer-m8,1.094621,0.184,-12.01
predicted,1343846,MIR195,hsa-miR-195-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,91,97,7mer-m8,-0.269000,0.424,0.01
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1326,1346,7mer-m8,140.000000,0.000,-12.15
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1861,1881,7mer-m8,140.000000,0.000,-12.15
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1311,1316,7mer-m8,0.723671,0.122,-7.94
predicted,1343846,MIR195,hsa-miR-195-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1128,1134,8mer,1.000000,1.000,-0.53
predicted,1343846,MIR195,hsa-miR-195-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2561,2566,7mer-m8,0.748281,0.126,-8.21
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,77,98,7mer-m8,145.000000,0.067,-4.88
predicted,1343846,MIR195,hsa-miR-195-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,586,592,7mer-m8,0.857000,0.714,-14.41
predicted,1343857,MIR370,hsa-miR-370-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,2109,2115,8mer,1.000000,1.000,2.61
predicted,1343982,MIR133A2,hsa-miR-133a,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1098,1104,8mer,1.000000,1.000,0.18
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,646,667,N/A,140.000000,0.000,-25.13
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,646,667,N/A,140.000000,0.000,-25.13
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1181,1202,N/A,140.000000,0.000,-25.13
predicted,1343982,MIR133A2,hsa-miR-133a,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,739,745,8mer,0.714000,0.428,-11.00
predicted,1344051,MIR130B,hsa-miR-130b-3p,Microtar,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,122,143,N/A,0.045571,0.008,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1768,1789,7mer-m8,162.000000,0.293,-24.28
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1233,1254,7mer-m8,162.000000,0.293,-24.28
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,122,143,N/A,146.000000,0.080,-11.89
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,657,678,N/A,146.000000,0.080,-11.89
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,122,143,N/A,146.000000,0.080,
predicted,1344194,MIR98,hsa-miR-98-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1125,1131,8mer,1.000000,1.000,3.83
predicted,1344194,MIR98,hsa-miR-98-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,590,596,8mer,0.714000,0.428,-8.23
predicted,1344194,MIR98,hsa-miR-98-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1832,1838,8mer,1.000000,1.000,11.67
predicted,1344194,MIR98,hsa-miR-98-5p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,742,748,8mer,1.000000,1.000,-7.60
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,620,643,7mer-1A,1.000000,1.000,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,1277,1298,7mer-m8,150.000000,0.133,-13.44
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,85,108,7mer-1A,142.000000,0.027,-14.82
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,85,108,7mer-1A,142.000000,0.027,-14.82
predicted,1344201,MIR30D,hsa-miR-30d-5p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,328,334,8mer,1.000000,1.000,14.10
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,742,763,7mer-m8,150.000000,0.133,-13.44
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,742,763,7mer-m8,150.000000,0.133,-13.44
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000276198,protein_coding,UNKNOWN,No,1846,1852,8mer,1.000000,1.000,-19.12
predicted,1344201,MIR30D,hsa-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENST00000371951,protein_coding,PRINCIPAL,No,756,762,7mer-m8,-0.241000,0.455,0.04
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000371950,protein_coding,UNKNOWN,No,2620,2626,7mer-m8,1.000000,1.000,-2.10